City/Town,Ward,Pct,"Al Gore","George Bush","Ralph Nader","Pat Buchanan","Denny Lane","Harry Browne","John Hagelin","David McReynolds","Howard Phillips","James Harris",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Progressive/Green,"Vermont Localist","Vermont Grassroots",Libertarian,"Natural Law","Liberty Union",Constitution,"Socialist Workers"
Addison,,,262,385,27,9,1,0,1,0,0,1,1,0,0,687
Albany,,,225,220,35,4,3,1,0,0,0,0,1,0,0,489
Alburgh,,,365,371,18,14,10,1,2,0,0,0,1,0,0,782
Andover,,,111,138,27,2,0,0,0,0,0,0,0,0,0,278
Arlington,,,584,539,96,4,6,3,1,0,0,1,3,0,0,"1,237"
Athens,,,48,70,11,0,0,0,0,0,0,0,0,0,0,129
Bakersfield,,,299,233,51,11,1,2,1,0,1,0,1,0,0,600
Baltimore,,,39,58,8,1,1,0,0,0,0,0,0,0,0,107
Barnard,,,267,272,27,3,1,0,1,0,0,0,0,0,0,571
Barnet,,,364,430,85,11,3,9,1,0,2,1,1,0,0,907
"Barre City",-,"Washington 4-1",866,800,82,13,7,4,3,1,2,1,1,0,0,"1,780"
"Barre City",-,"Washington 4-2","1,029",876,74,24,11,1,2,0,1,0,3,0,0,"2,021"
"Barre Town",,,"1,778","2,099",122,39,14,8,2,0,2,1,7,0,0,"4,072"
Barton,-,"Barton Memorial",350,426,29,7,5,1,1,0,0,0,4,0,0,823
Barton,-,"Orleans Memorial",199,256,14,3,3,4,0,0,0,0,1,0,0,480
Belvidere,,,63,62,4,3,1,2,0,0,1,0,0,0,0,136
Bennington,-,"Bennington 2-1","1,189",882,130,14,15,12,0,0,0,0,6,0,0,"2,248"
Bennington,-,"Bennington 2-1 Nb",366,138,83,2,0,1,0,1,0,0,2,0,0,593
Bennington,-,"Bennington 2-2",487,319,47,4,3,2,0,0,0,1,0,0,0,863
Bennington,-,"Bennington 2-3","1,690","1,039",185,12,15,9,3,0,0,0,0,0,0,"2,953"
Bennington,-,"Bennington 2-4",13,6,1,0,0,0,0,0,0,0,0,0,0,20
Benson,,,205,220,23,1,1,1,0,0,0,0,0,0,0,451
Berkshire,,,282,250,22,12,0,0,10,5,0,0,0,0,0,581
Berlin,,,609,556,65,10,10,3,0,1,0,0,1,0,0,"1,255"
Bethel,,,487,387,60,7,5,6,0,0,2,0,2,0,0,956
Bloomfield,,,41,58,7,0,0,0,0,0,0,0,0,0,0,106
Bolton,,,262,220,37,7,1,2,0,0,0,0,0,0,0,529
Bradford,,,567,656,59,5,7,3,3,3,2,1,3,0,0,"1,309"
Braintree,,,267,273,38,2,3,1,0,0,0,0,0,0,0,584
Brandon,,,914,775,62,13,8,1,1,0,1,2,2,0,0,"1,779"
Brattleboro,-,"Windham 2-1","1,143",698,208,8,5,6,2,3,4,0,2,0,0,"2,079"
Brattleboro,-,"Windham 2-2","1,013",387,237,8,8,3,0,1,0,2,2,0,0,"1,661"
Brattleboro,-,"Windham 2-3",972,401,325,14,5,6,8,5,0,0,4,0,0,"1,740"
Bridgewater,,,233,270,30,2,3,5,0,0,0,0,1,0,0,544
Bridport,,,301,327,27,4,2,4,1,0,0,0,0,0,0,666
Brighton,,,261,353,21,13,3,1,1,0,3,0,0,0,0,656
Bristol,,,865,664,112,25,7,6,3,0,2,0,1,0,0,"1,685"
Brookfield,,,326,341,43,3,3,1,1,0,0,0,1,0,0,719
Brookline,,,132,97,19,0,0,0,1,0,0,0,0,0,0,249
Brownington,,,152,188,14,10,2,1,0,0,0,0,0,0,0,367
Brunswick,,,26,20,1,0,0,0,0,0,1,0,0,0,0,48
Burke,,,329,370,46,8,3,2,0,0,0,0,2,0,0,760
Burlington,-,"Chittenden 7-1 Ward 5","1,739",727,332,16,5,8,0,0,0,1,3,0,0,"2,831"
Burlington,-,"Chittenden 7-1 Ward 6",743,161,205,1,4,4,2,0,0,0,2,0,0,"1,122"
Burlington,-,"Chittenden 7-2 Ward 2",328,81,151,6,2,1,0,1,0,0,2,0,0,572
Burlington,-,"Chittenden 7-2 Ward 3","1,421",323,448,7,8,7,3,1,0,4,7,0,0,"2,229"
Burlington,-,"Chittenden 7-2 Ward 5",53,16,27,2,0,0,0,0,0,0,0,0,0,98
Burlington,-,"Chittenden 7-3 Ward 1","1,534",435,459,20,8,7,1,2,0,1,3,0,0,"2,470"
Burlington,-,"Chittenden 7-3 Ward 2",103,22,31,0,0,0,0,0,0,0,0,0,0,156
Burlington,-,"Chittenden 7-3 Ward 6",306,68,131,1,0,3,0,0,0,0,0,0,0,509
Burlington,-,"Chittenden 7-4 Ward 2",866,157,322,7,11,4,2,1,0,1,4,0,0,"1,375"
Burlington,-,"Chittenden 7-5 Ward 3",73,18,16,0,0,0,0,0,0,0,0,0,0,107
Burlington,-,"Chittenden 7-5 Ward 4",253,166,43,1,2,1,0,0,0,0,2,0,0,468
Burlington,-,"Chittenden 7-5 Ward 7",799,494,98,7,1,0,1,0,0,0,2,0,0,"1,402"
Burlington,-,"Chittenden 7-6 Ward 4","1,338",847,155,6,1,2,1,0,0,0,4,0,0,"2,354"
Burlington,-,"Chittenden 7-6 Ward 7",764,451,76,16,4,1,1,0,0,0,6,0,0,"1,319"
Burlington,-,"Chittenden 7-7 Ward 6",641,307,102,2,0,2,2,0,1,0,0,0,0,"1,057"
Cabot,,,298,249,50,5,1,4,1,13,0,0,0,0,0,621
Calais,,,513,267,140,7,3,2,4,0,1,1,0,0,0,938
Cambridge,,,828,628,120,12,4,8,3,0,0,0,8,0,0,"1,611"
Canaan,,,210,184,24,3,2,2,0,1,1,0,1,0,0,428
Castleton,,,846,772,99,11,10,2,3,0,1,0,3,0,0,"1,747"
Cavendish,,,284,323,33,0,3,0,0,0,0,1,4,0,0,648
Charleston,,,188,234,27,7,8,4,1,1,0,0,0,0,0,470
Charlotte,,,"1,187",742,185,14,8,7,0,0,2,0,2,0,0,"2,147"
Chelsea,,,272,350,49,4,0,0,0,1,1,0,1,0,0,678
Chester,,,818,602,88,8,4,5,0,0,1,0,2,0,0,"1,528"
Chittenden,,,282,335,33,3,3,2,1,0,1,0,0,0,0,660
Clarendon,,,537,716,48,14,6,2,0,0,1,0,3,0,0,"1,327"
Colchester,-,"Chittenden 1-1","2,335","1,775",270,41,11,16,1,2,0,1,8,0,0,"4,460"
Colchester,-,"Chittenden 1-2","1,528","1,212",121,19,4,2,1,0,0,0,8,0,0,"2,895"
Colchester,-,"Chittenden 1-3",13,2,13,0,0,0,0,0,0,0,0,0,0,28
Concord,,,176,268,23,3,4,3,0,0,0,0,1,0,0,478
Corinth,,,341,356,36,6,2,4,1,0,0,0,2,0,0,748
Cornwall,,,397,240,42,1,3,4,2,0,1,0,1,0,0,691
Coventry,,,164,186,16,9,2,2,0,0,3,0,1,0,0,383
Craftsbury,,,328,223,62,4,3,3,0,0,0,0,2,0,0,625
Danby,,,226,353,41,2,7,2,0,1,0,0,1,0,0,633
Danville,,,500,636,58,5,4,3,0,0,0,0,1,0,0,"1,207"
Derby,,,"1,028","1,012",75,38,9,6,1,0,0,0,7,0,0,"2,176"
Dorset,,,521,567,69,5,0,4,0,0,0,0,0,0,0,"1,166"
Dover,,,318,318,47,2,1,2,0,0,0,0,1,0,0,689
Dummerston,,,570,341,106,6,2,3,0,10,0,0,1,0,0,"1,039"
Duxbury,,,343,232,50,7,2,2,0,0,0,0,1,0,0,637
"E. Haven",,,53,77,11,0,2,2,1,0,0,0,3,0,0,149
"E. Montpelier",,,790,597,112,10,5,3,0,0,0,1,2,0,0,"1,520"
Eden,,,189,248,32,6,6,0,0,0,0,0,0,0,0,481
Elmore,,,215,174,47,1,1,1,0,0,0,0,1,0,0,440
Enosburgh,,,560,481,69,15,9,2,1,1,0,1,2,0,0,"1,141"
Essex,-,"Chittenden 2-1","2,323","2,271",238,19,10,15,4,0,2,0,12,0,0,"4,894"
Essex,-,"Chittenden 2-3",224,223,44,7,0,1,1,0,0,0,2,0,0,502
Essex,-,"Chittenden 2-4","2,085","1,850",208,21,11,16,1,0,2,0,13,0,0,"4,207"
"Fair Haven",,,536,540,63,8,6,2,1,0,0,0,0,0,0,"1,156"
Fairfax,,,767,793,72,27,11,5,0,0,1,1,3,0,0,"1,680"
Fairfield,,,457,340,47,13,5,2,1,0,0,1,1,0,0,867
Fairlee,,,289,257,32,0,0,1,0,0,0,0,0,0,0,579
Fayston,,,405,236,67,3,7,0,0,0,1,0,0,0,0,719
Ferrisburgh,,,597,681,83,7,5,8,1,0,3,1,2,0,0,"1,388"
Fletcher,,,253,234,42,7,4,6,1,0,0,0,0,0,0,547
Franklin,,,238,285,22,10,2,0,0,0,3,0,0,0,0,560
Georgia,,,841,"1,017",82,20,6,7,4,1,0,1,3,0,0,"1,982"
Glover,,,259,254,42,9,5,1,0,0,1,1,1,0,0,573
Goshen,,,60,52,14,0,0,0,1,0,0,0,0,0,0,127
Grafton,,,187,153,18,0,2,2,0,1,0,0,0,0,0,363
Granby,,,11,37,6,0,0,0,0,0,0,0,0,0,0,54
"Grand Isle",,,562,417,57,13,6,5,0,0,2,0,4,0,0,"1,066"
Granville,,,81,56,22,1,1,0,0,0,0,0,0,0,0,161
Greensboro,,,193,169,56,2,1,6,0,0,0,0,0,0,0,427
Groton,,,169,305,0,1,0,0,0,0,0,0,1,0,0,476
Guildhall,,,45,84,10,0,0,1,0,0,0,0,0,0,0,140
Guilford,,,515,324,172,5,3,4,0,1,0,0,3,0,0,"1,027"
Halifax,,,205,188,26,3,1,0,0,0,0,0,0,0,0,423
Hancock,,,84,80,14,2,2,0,0,0,0,0,1,0,0,183
Hardwick,,,660,544,84,12,5,2,0,0,0,0,1,0,0,"1,308"
Hartford,-,"Windsor 2-1",508,546,60,5,2,3,0,1,1,0,4,0,0,"1,130"
Hartford,-,"Windsor 2-2","1,954","1,411",151,19,6,7,2,2,7,0,13,0,0,"3,572"
Hartland,,,764,759,104,40,6,5,0,0,4,0,4,0,0,"1,686"
Highgate,,,610,577,34,19,5,2,2,0,0,0,2,0,0,"1,251"
Hinesburg,,,"1,235",773,176,14,3,5,3,0,1,0,1,0,0,"2,211"
Holland,,,130,141,9,6,3,1,0,0,1,0,2,0,0,293
Hubbardton,,,145,137,18,0,1,0,0,0,0,0,0,0,0,301
Huntington,,,531,334,106,5,4,4,1,0,0,0,2,0,0,987
"Hyde Park",,,768,567,57,21,8,4,0,0,1,0,4,0,0,"1,430"
Ira,,,91,112,11,1,0,0,0,0,0,0,12,0,0,227
Irasburg,,,230,323,10,7,1,0,0,0,0,0,0,0,0,571
"Isle La Motte",,,149,112,7,4,0,0,0,1,0,1,0,0,0,274
Jamaica,,,219,178,35,2,2,1,5,6,0,0,0,0,0,448
Jay,,,101,88,7,2,1,0,1,0,0,0,1,0,0,201
Jericho,,,"1,469","1,145",173,12,6,5,0,0,2,0,6,0,0,"2,818"
Johnson,,,713,507,217,19,9,1,0,1,3,0,2,0,0,"1,472"
Kirby,,,107,100,19,2,0,0,0,0,0,0,0,0,0,228
Landgrove,,,42,45,17,0,0,0,0,0,0,0,0,0,0,104
Leicester,,,224,242,10,3,2,2,0,0,0,0,1,0,0,484
Lemington,,,17,41,1,0,0,0,0,0,0,0,0,0,0,59
Lincoln,,,369,223,83,12,2,1,0,0,1,0,2,0,0,693
Londonderry,,,397,418,69,1,2,1,2,1,0,0,5,0,0,896
Lowell,,,139,161,17,3,1,3,0,0,1,0,0,0,0,325
Ludlow,,,593,565,69,2,8,4,0,0,0,1,3,0,0,"1,245"
Lunenburg,-,"Comm. Hall",134,252,15,5,0,1,0,0,0,0,3,0,0,410
Lunenburg,-,Gilman,76,68,4,0,1,0,0,0,0,0,0,0,0,149
Lyndon,,,922,"1,136",97,16,6,9,1,0,3,1,8,0,0,"2,199"
Maidstone,,,24,42,1,0,0,1,0,0,0,0,0,0,0,68
Manchester,,,975,"1,081",115,6,2,4,0,1,0,0,2,0,0,"2,186"
Marlboro,,,303,111,158,2,0,0,1,0,0,2,1,0,0,578
Marshfield,,,384,323,103,7,3,4,0,1,0,1,3,0,0,829
Mendon,,,239,322,20,4,0,1,0,0,0,0,0,0,0,586
Middlebury,-,"Addison 4-1",11,3,4,0,0,0,0,0,0,0,0,0,0,18
Middlebury,-,"Addison 4-2","2,084","1,064",264,22,9,7,0,0,1,0,3,0,0,"3,454"
Middlesex,,,549,312,113,17,6,0,1,1,0,0,2,0,0,"1,001"
"Middletown Springs",,,227,201,35,2,2,1,0,0,0,0,0,0,0,468
Milton,-,"Chittenden 2-2","1,636","1,728",113,38,7,4,1,0,1,0,6,0,0,"3,534"
Milton,-,"Chittenden 2-3",228,243,19,5,1,1,0,1,0,0,0,0,0,498
Monkton,,,530,335,89,9,0,2,3,0,0,0,1,0,0,969
Montgomery,,,247,215,42,4,0,3,0,5,0,0,3,0,0,519
Montpelier,-,"Washington 5","2,453","1,192",541,19,11,16,1,1,1,1,7,0,0,"4,243"
Montpelier,-,"Washington-Lamoille 1-1",123,73,32,1,0,1,0,0,0,0,0,0,0,230
Moretown,,,504,357,75,5,5,2,1,0,0,0,1,0,0,950
Morgan,,,137,186,17,6,0,0,1,0,0,0,2,0,0,349
Morristown,,,"1,182",898,140,27,12,7,3,0,1,0,2,0,0,"2,272"
"Mount Holly",,,318,291,44,6,3,1,0,0,0,0,0,0,0,663
"Mount Tabor",,,46,46,6,2,0,1,0,0,0,0,0,0,0,101
"New Haven",,,457,386,56,12,3,2,1,0,0,0,1,0,0,918
Newark,,,116,115,28,6,3,1,0,0,0,0,1,0,0,270
Newbury,-,"Center Town House",75,136,14,0,2,0,0,0,0,0,0,0,0,227
Newbury,-,"Town Office",244,234,31,3,1,0,0,1,0,0,3,0,0,517
Newbury,-,"West River Village",113,176,13,2,1,0,0,0,0,0,2,0,0,307
Newfane,,,539,292,140,3,2,2,5,2,0,0,2,0,0,987
"Newport City",,,843,864,64,15,4,1,2,0,5,0,3,0,0,"1,801"
"Newport Town",,,308,353,12,7,3,0,0,0,1,0,1,0,0,685
"N. Hero",,,193,244,26,0,0,0,0,0,0,0,0,0,0,463
Northfield,,,"1,130",988,137,24,17,4,3,1,7,1,3,0,0,"2,315"
Norton,,,31,48,2,3,0,0,0,0,0,0,0,0,0,84
Norwich,,,"1,567",424,163,4,2,5,1,1,0,0,7,0,0,"2,174"
Orange,,,180,309,24,3,3,0,0,0,0,0,0,0,0,519
Orwell,,,267,315,21,7,2,1,0,7,0,0,0,0,0,620
Panton,,,148,165,15,5,1,0,0,0,3,0,1,0,0,338
Pawlet,,,273,365,42,3,5,5,0,1,0,1,0,0,0,695
Peacham,,,229,187,21,0,1,2,0,0,0,0,0,0,0,440
Peru,,,106,87,14,0,0,0,0,0,0,0,1,0,0,208
Pittsfield,,,107,129,19,2,1,0,0,0,0,0,3,0,0,261
Pittsford,,,650,668,50,12,3,5,0,0,1,0,2,0,0,"1,391"
Plainfield,,,374,241,163,7,6,2,3,0,1,0,1,0,0,798
Plymouth,,,144,155,36,1,2,1,0,0,1,0,1,0,0,341
Pomfret,,,315,228,43,1,0,0,1,0,0,0,1,0,0,589
Poultney,,,724,714,94,9,8,5,2,0,1,0,2,0,0,"1,559"
Pownal,,,773,601,80,6,7,4,3,1,0,0,1,0,0,"1,476"
Proctor,,,476,379,23,6,7,4,1,0,1,1,0,0,0,898
Putney,,,768,246,198,2,0,2,2,2,0,1,1,0,0,"1,222"
Randolph,,,"1,062",991,155,16,14,15,0,1,2,0,5,0,0,"2,261"
Reading,,,199,146,31,1,2,4,0,0,0,0,0,0,0,383
Readsboro,,,173,155,20,3,2,1,0,0,0,0,0,0,0,354
Richford,,,593,460,38,20,17,0,0,0,0,0,0,0,0,"1,128"
Richmond,,,"1,165",825,159,11,7,3,3,0,1,2,4,0,0,"2,180"
Ripton,,,174,90,36,2,1,2,0,0,0,0,0,0,0,305
Rochester,,,307,251,84,3,5,5,1,0,0,0,0,0,0,656
Rockingham,,,"1,308",747,187,29,7,8,0,1,1,2,1,0,0,"2,291"
Roxbury,,,167,129,29,5,7,0,2,3,1,0,0,0,0,343
Royalton,,,546,601,119,48,5,2,1,0,0,0,1,0,0,"1,323"
Rupert,,,181,214,26,2,3,1,0,0,0,0,0,0,0,427
"Rutland City",-,"Rutland 6-1 Ward 1",994,865,64,10,5,2,5,0,1,0,3,0,0,"1,949"
"Rutland City",-,"Rutland 6-2 Ward 2",824,586,50,6,6,2,0,0,0,1,3,0,0,"1,478"
"Rutland City",-,"Rutland 6-3 Ward 3a",733,530,62,16,4,6,5,0,0,1,5,0,0,"1,362"
"Rutland City",-,"Rutland 6-3 Ward 3b",523,380,35,6,5,4,1,0,0,1,1,0,0,956
"Rutland City",-,"Rutland 6-4 Ward 4",842,642,86,7,3,3,2,1,0,1,2,0,0,"1,589"
"Rutland Town",,,976,"1,244",75,10,5,0,1,0,2,0,1,0,0,"2,314"
Ryegate,,,225,310,32,3,1,0,0,1,2,0,1,0,0,575
Salisbury,,,260,237,32,4,2,1,0,0,0,1,2,0,0,539
Sandgate,,,81,87,12,1,1,2,0,0,0,0,0,0,0,184
Searsburg,,,19,0,4,0,0,24,0,0,0,0,0,0,0,47
Shaftsbury,,,"1,104",848,116,3,14,9,2,0,0,1,5,0,0,"2,102"
Sharon,,,347,283,65,5,2,2,0,2,0,0,1,0,0,707
Sheffield,,,113,143,13,4,3,1,1,0,0,0,0,0,0,278
Shelburne,-,"Chittenden 5-1",537,481,66,3,0,0,1,0,0,0,1,0,0,"1,089"
Shelburne,-,"Chittenden 5-3",144,103,8,1,0,1,0,0,0,0,0,0,0,257
Shelburne,-,"Chittenden 5-4","1,464","1,072",189,13,1,7,0,2,1,0,5,0,0,"2,754"
Sheldon,,,383,325,33,10,5,0,0,0,0,1,0,0,0,757
Sherburne,,,304,280,53,0,1,1,0,0,0,0,1,0,0,640
Shoreham,,,286,274,40,6,0,4,0,0,0,1,5,0,0,616
Shrewsbury,,,311,304,50,2,4,2,0,1,0,0,1,0,0,675
"S. Burlington",-,"Chittenden 7-10","1,078",784,97,9,4,7,1,0,0,0,5,0,0,"1,985"
"S. Burlington",-,"Chittenden 7-7",503,280,59,3,1,2,0,0,1,0,2,0,0,851
"S. Burlington",-,"Chittenden 7-8","1,386",947,141,7,2,6,1,1,0,1,6,0,0,"2,498"
"S. Burlington",-,"Chittenden 7-9","1,426",984,130,14,0,8,3,0,0,0,2,0,0,"2,567"
"S. Hero",,,566,406,66,9,3,3,0,0,0,0,0,0,0,"1,053"
Springfield,-,"Windsor 1-1",380,326,44,4,4,3,0,0,0,1,2,0,0,764
Springfield,-,"Windsor 6","2,006","1,394",186,23,12,11,3,1,4,0,11,0,0,"3,651"
"St. Albans City",,,"1,466","1,045",105,32,9,4,0,2,1,1,4,0,0,"2,669"
"St. Albans Town",-,"Franklin 3-1",57,54,7,4,2,1,0,0,0,0,0,0,0,125
"St. Albans Town",-,"Franklin 3-2","1,159","1,021",87,25,8,4,3,0,1,1,0,0,0,"2,309"
"St. George",,,161,144,24,3,1,1,0,0,0,0,0,0,0,334
"St. Johnsbury",,,"1,308","1,472",159,36,10,8,3,0,2,0,7,0,0,"3,005"
Stamford,,,205,207,24,0,2,1,0,0,0,0,3,0,0,442
Stannard,,,64,25,5,0,2,1,0,0,0,0,0,0,0,97
Starksboro,,,436,303,104,11,6,2,0,1,0,4,0,0,0,867
Stockbridge,,,194,132,25,2,3,3,0,0,0,0,2,0,0,361
Stowe,,,"1,280",950,190,12,3,7,1,2,0,0,4,0,0,"2,449"
Strafford,,,390,197,59,1,1,1,0,0,0,0,1,0,0,650
Stratton,,,41,54,3,0,0,0,0,0,0,0,1,0,0,99
Sudbury,,,165,125,14,3,3,0,0,0,0,1,0,0,0,311
Sunderland,,,208,217,24,1,1,0,0,7,0,0,1,0,0,459
Sutton,,,192,238,18,6,3,1,0,0,0,1,1,0,0,460
Swanton,,,"1,302","1,065",70,21,8,2,2,0,2,0,6,0,0,"2,478"
Thetford,,,883,485,112,5,0,6,3,0,0,0,0,0,0,"1,494"
Tinmouth,,,128,133,15,2,1,0,0,1,0,0,0,0,0,280
Topsham,,,193,397,39,3,3,4,3,0,1,0,0,0,0,643
Townshend,,,293,239,55,4,2,1,0,1,2,0,0,0,0,597
Troy,,,272,281,21,3,1,1,0,1,2,0,1,0,0,583
Tunbridge,,,314,320,54,1,2,1,0,1,0,0,2,0,0,695
Underhill,,,945,674,148,16,7,5,0,0,1,0,6,0,0,"1,802"
Vergennes,,,520,457,55,8,4,0,0,2,1,0,2,0,0,"1,049"
Vernon,,,436,566,43,7,0,0,3,7,4,2,5,0,0,"1,073"
Vershire,,,166,154,32,1,2,2,0,0,0,0,0,0,0,357
Victory,,,24,32,7,0,0,0,0,0,0,0,0,0,0,63
Waitsfield,,,563,346,105,5,11,2,0,0,0,0,0,0,0,"1,032"
Walden,,,229,184,51,5,2,0,0,1,0,0,0,0,0,472
Wallingford,,,527,563,58,10,6,5,0,1,3,0,2,0,0,"1,175"
Waltham,,,127,110,14,0,0,1,0,0,0,0,1,0,0,253
Wardsboro,,,172,172,30,2,0,1,0,1,1,0,1,0,0,380
Warren,,,566,278,98,2,7,4,1,14,0,0,0,0,0,970
Washington,,,237,274,33,11,4,1,0,0,0,0,0,0,0,560
Waterbury,,,"1,360",919,142,26,14,3,2,0,1,0,2,0,0,"2,469"
Waterford,,,221,396,35,4,4,6,0,0,0,0,1,0,0,667
Waterville,,,136,152,17,4,3,2,0,0,0,0,0,0,0,314
Weathersfield,,,665,629,78,9,6,1,0,1,1,0,3,0,0,"1,393"
Wells,,,196,269,27,1,1,1,0,0,2,0,0,0,0,497
"W. Fairlee",,,134,156,12,1,3,0,0,1,0,0,1,0,0,308
"W. Haven",,,85,55,5,1,1,1,0,0,0,0,0,0,0,148
"W. Rutland",,,540,495,30,9,4,3,2,1,0,0,1,0,0,"1,085"
"W. Windsor",,,305,281,31,5,0,0,0,0,0,0,3,0,0,625
Westfield,,,116,122,22,6,1,2,0,0,0,0,2,0,0,271
Westford,,,537,375,79,10,2,2,0,2,0,0,0,0,0,"1,007"
Westminster,,,869,448,212,1,3,2,1,0,2,0,6,0,0,"1,544"
Westmore,,,110,112,15,1,2,0,0,0,0,0,0,0,0,240
Weston,,,183,146,35,0,0,0,1,1,0,0,1,0,0,367
Weybridge,,,284,190,36,3,1,0,0,0,0,0,2,0,0,516
Wheelock,,,111,155,20,3,2,1,0,0,0,0,0,0,0,292
Whiting,,,112,74,7,3,4,0,0,0,0,0,0,0,0,200
Whitingham,,,249,318,45,2,3,0,0,0,0,0,0,0,0,617
Williamstown,,,641,796,53,32,9,3,1,1,2,1,1,0,0,"1,540"
Williston,-,"Chittenden 5-1",430,345,45,5,1,0,0,0,0,0,1,0,0,827
Williston,-,"Chittenden 5-2","1,843","1,494",176,20,4,0,2,1,3,0,4,0,0,"3,547"
Wilmington,,,536,508,106,1,5,2,1,0,0,1,1,0,0,"1,161"
Windham,,,86,84,25,1,2,0,0,0,0,0,1,0,0,199
Windsor,,,928,616,80,10,5,4,3,0,1,0,4,0,0,"1,651"
Winhall,,,212,186,35,2,0,0,0,0,0,0,0,0,0,435
Winooski,-,Armory,612,347,57,10,6,3,0,0,0,1,0,0,0,"1,036"
Winooski,-,"St. Francis",908,459,92,19,4,5,3,0,1,1,2,0,0,"1,494"
Wolcott,,,302,270,54,4,4,2,0,1,0,2,2,0,0,641
Woodbury,,,213,197,54,2,1,2,0,0,0,1,1,0,0,471
Woodford,,,92,66,14,0,1,0,0,0,0,0,0,0,0,173
Woodstock,,,996,770,115,3,5,7,0,0,0,0,1,0,0,"1,897"
Worcester,,,264,181,79,6,3,1,0,0,0,0,1,0,0,535
TOTALS,,,"149,022","119,775","20,374","2,192","1,044",784,219,161,153,70,514,0,0,"294,308"
