City/Town,Ward,Pct,"Brian P. Collamore","James L. McNeil","Edward Larson","Terry K. Williams","David J. Soucy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Benson,,,54,38,28,61,15,0,65,0,261
Brandon,,,161,96,86,67,96,3,258,1,768
Castleton,,,196,148,114,216,64,1,233,0,972
Chittenden,,,97,65,46,38,68,3,157,0,474
Clarendon,,,171,133,83,82,77,0,144,0,690
Danby,,,64,59,39,71,30,1,153,0,417
"Fair Haven",,,115,120,72,173,33,1,191,0,705
Hubbardton,,,37,17,22,41,12,0,84,0,213
Ira,,,28,20,17,15,11,0,32,0,123
Killington,,,54,53,36,16,83,1,144,0,387
Mendon,,,99,84,49,19,67,0,105,0,423
"Middletown Springs",,,46,35,26,69,23,0,110,0,309
"Mount Tabor",,,9,5,6,10,3,0,21,0,54
Pawlet,,,55,29,27,118,25,0,223,0,477
Pittsfield,,,22,17,14,5,35,1,59,0,153
Pittsford,,,230,143,150,73,117,5,230,0,948
Poultney,,,120,84,63,273,59,0,298,0,897
Proctor,,,100,77,54,28,42,2,75,0,378
"Rutland City",-,"Rutland 5-1",362,298,252,79,142,13,354,0,"1,500"
"Rutland City",-,"Rutland 5-2",248,228,156,62,115,11,206,0,"1,026"
"Rutland City",-,"Rutland 5-3",122,115,103,45,53,5,142,0,585
"Rutland City",-,"Rutland 5-4",215,185,143,57,96,0,219,0,915
"Rutland Town",,,498,462,219,134,199,2,409,0,"1,923"
Shrewsbury,,,52,42,28,18,30,1,78,0,249
Sudbury,,,16,18,13,14,8,1,35,0,105
Tinmouth,-,"Rutland 2",9,7,2,4,3,0,8,0,33
Tinmouth,-,Rutland-Bennington,15,18,10,19,6,0,34,0,102
Wallingford,,,117,88,77,64,61,0,130,0,537
Wells,,,47,29,25,89,30,0,119,0,339
"W. Haven",,,11,10,10,17,3,1,14,0,66
"W. Rutland",,,134,88,79,67,55,0,117,0,540
TOTALS,,,"3,504","2,811","2,049","2,044","1,661",52,"4,447",1,"16,569"
