City/Town,Ward,Pct,"Bill Clinton","George Bush","Ross Perot","Andre Marrou","Lenora B. Fulani","John Hagelin","Howard Phillips","James Warren","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Liberty Union","New Alliance/Liberty Union","Natural Law","Vermont Taxpayers","Socialist Workers","Freedom for LaRouche"
Addison,,,189,232,175,0,0,0,0,0,0,0,0,0,596
Albany,,,199,108,124,1,1,1,0,0,0,0,0,0,434
Alburgh,,,342,212,188,0,2,3,0,0,0,1,0,0,748
Andover,,,100,94,60,1,0,0,1,0,0,0,0,0,256
Arlington,,,536,493,284,3,2,2,2,0,0,0,0,0,"1,322"
Athens,,,48,53,37,0,0,0,0,0,0,2,0,0,140
Bakersfield,,,224,135,168,1,1,0,0,0,0,0,0,0,529
Baltimore,,,44,21,33,0,0,1,0,0,0,0,0,0,99
Barnard,,,241,184,124,2,0,0,0,0,0,2,0,0,553
Barnet,,,321,276,205,2,4,0,0,0,0,1,0,0,809
"Barre City",-,"Washington 4-1",750,712,445,0,2,0,0,0,0,2,0,0,"1,911"
"Barre City",-,"Washington 4-2","1,057",796,590,4,1,0,0,1,1,2,0,0,"2,452"
"Barre Town",,,"1,412","1,568",855,2,0,1,2,0,1,2,0,0,"3,843"
Barton,-,"Barton Memorial",334,250,233,0,1,2,0,0,0,0,0,0,820
Barton,-,"Orleans Memorial",178,163,135,19,0,3,0,0,0,0,0,0,498
Belvidere,,,41,48,34,0,0,0,0,0,0,0,0,0,123
Bennington,-,"Bennington 2-1","1,100",699,557,5,4,0,2,0,0,3,0,0,"2,370"
Bennington,-,"Bennington 2-1 Nb",483,131,100,2,3,1,1,0,0,3,0,0,724
Bennington,-,"Bennington 2-2",435,290,241,0,1,0,0,0,0,0,0,0,967
Bennington,-,"Bennington 2-3","1,607","1,026",627,4,4,1,2,0,0,3,0,0,"3,274"
Bennington,-,"Bennington 2-4",21,5,11,0,0,0,0,0,0,0,0,0,37
Benson,,,162,140,136,1,0,0,0,0,1,4,0,0,444
Berkshire,,,211,162,183,1,0,0,0,1,0,0,0,0,558
Berlin,,,500,470,313,1,2,3,1,0,1,2,0,0,"1,293"
Bethel,,,430,248,221,0,5,1,0,1,0,1,0,0,907
Bloomfield,,,41,26,36,0,1,2,0,0,0,0,0,0,106
Bolton,,,203,163,136,0,0,1,0,0,0,0,0,0,503
Bradford,,,471,470,323,4,2,0,0,0,0,5,0,0,"1,275"
Braintree,,,227,163,162,3,1,1,1,0,0,0,0,0,558
Brandon,,,817,563,443,1,3,1,0,0,1,5,0,0,"1,834"
Brattleboro,-,"Windham 2-1","1,126",621,357,2,9,1,0,0,0,1,0,0,"2,117"
Brattleboro,-,"Windham 2-2","1,129",445,242,1,5,2,1,1,0,3,0,0,"1,829"
Brattleboro,-,"Windham 2-3","1,264",381,248,3,4,4,1,3,0,4,0,0,"1,912"
Bridgewater,,,206,163,110,0,0,0,0,0,0,0,0,0,479
Bridport,,,222,243,150,1,0,1,0,0,0,2,0,0,619
Brighton,,,290,251,217,1,0,0,2,0,0,1,0,0,762
Bristol,,,751,490,391,2,3,3,1,1,0,1,0,0,"1,643"
Brookfield,,,278,192,141,0,1,0,0,0,0,0,0,0,612
Brookline,,,99,59,58,0,0,0,0,0,0,1,0,0,217
Brownington,,,156,80,99,0,1,1,0,0,0,1,0,0,338
Brunswick,,,17,16,15,0,0,0,0,0,0,0,0,0,48
Burke,,,271,233,207,0,0,0,0,0,0,3,0,0,714
Burlington,-,"Chittenden 7-1 Ward 5","1,747",733,504,7,6,3,0,1,1,3,0,0,"3,005"
Burlington,-,"Chittenden 7-1 Ward 6",803,149,130,7,3,0,0,0,0,2,0,0,"1,094"
Burlington,-,"Chittenden 7-2 Ward 2",700,127,147,3,3,3,0,2,0,2,0,0,987
Burlington,-,"Chittenden 7-2 Ward 3","1,399",309,285,13,10,2,0,0,1,6,0,0,"2,025"
Burlington,-,"Chittenden 7-2 Ward 5",107,26,27,1,0,0,0,0,0,0,0,0,161
Burlington,-,"Chittenden 7-2 Ward 6",118,22,31,0,0,0,0,0,0,0,0,0,171
Burlington,-,"Chittenden 7-3 Ward 1","2,463",623,532,9,7,7,1,1,0,9,0,0,"3,652"
Burlington,-,"Chittenden 7-3 Ward 6",516,148,139,1,2,2,0,0,0,2,0,0,810
Burlington,-,"Chittenden 7-4 Ward 2","1,061",217,248,3,6,4,0,5,0,8,0,0,"1,552"
Burlington,-,"Chittenden 7-5 Ward 3",220,73,53,2,0,1,0,0,0,1,0,0,350
Burlington,-,"Chittenden 7-5 Ward 4",895,541,297,2,2,5,0,0,0,0,0,0,"1,742"
Burlington,-,"Chittenden 7-6 Ward 4","1,868","1,111",712,9,2,3,1,3,0,7,0,0,"3,716"
Burlington,-,"Chittenden 7-7 Ward 6",613,383,136,3,1,0,0,0,0,0,0,0,"1,136"
Cabot,,,258,165,138,1,0,1,0,0,0,0,0,0,563
Calais,,,521,207,179,4,1,2,0,1,0,0,0,0,915
Cambridge,,,597,398,423,1,0,1,0,1,0,3,0,0,"1,424"
Canaan,,,166,144,101,2,0,1,0,1,1,0,0,0,416
Castleton,,,778,625,468,0,3,1,3,0,0,1,0,0,"1,879"
Cavendish,,,296,235,192,1,1,4,0,0,1,2,0,0,732
Charleston,,,147,134,106,0,1,3,0,0,0,0,0,0,391
Charlotte,,,"1,043",507,397,9,2,3,0,3,0,4,0,0,"1,968"
Chelsea,,,261,242,142,1,2,0,1,0,0,1,0,0,650
Chester,,,677,494,381,3,1,2,0,0,0,1,0,0,"1,559"
Chittenden,,,229,236,165,1,1,3,0,0,0,0,0,0,635
Clarendon,,,450,543,337,0,1,1,1,2,2,4,0,0,"1,341"
Colchester,-,"Chittenden 1-1","1,710","1,148",974,7,4,1,3,1,0,0,0,0,"3,848"
Colchester,-,"Chittenden 1-2","1,241",844,765,2,3,4,1,0,0,9,0,0,"2,869"
Colchester,-,"Chittenden 1-3",15,5,0,0,0,0,0,0,0,0,0,0,20
Concord,,,172,176,165,1,0,0,0,0,0,0,0,0,514
Corinth,,,267,221,161,2,2,1,3,0,0,1,0,0,658
Cornwall,,,366,193,139,1,0,1,0,0,0,6,0,0,706
Coventry,,,125,118,122,1,0,0,0,0,0,0,0,0,366
Craftsbury,,,237,131,144,0,0,1,1,1,0,1,0,0,516
Danby,,,231,208,165,0,0,0,0,0,0,0,0,0,604
Danville,,,381,400,301,1,1,0,0,0,0,2,0,0,"1,086"
Derby,,,774,668,561,0,2,2,2,3,1,1,0,0,"2,014"
Dorset,,,445,482,248,2,0,1,0,1,0,4,0,0,"1,183"
Dover,,,259,218,142,2,0,3,0,0,0,2,0,0,626
Dummerston,,,568,284,183,1,1,4,0,0,1,2,0,0,"1,044"
Duxbury,,,258,131,117,0,1,0,1,0,0,0,0,0,508
"E. Haven",,,63,51,32,0,1,1,0,0,0,0,0,0,148
"E. Montpelier",,,698,477,239,1,0,0,1,0,2,1,0,0,"1,419"
Eden,,,137,113,111,0,1,1,0,0,0,0,0,0,363
Elmore,,,189,83,65,1,0,0,0,0,0,0,0,0,338
Enosburgh,,,540,341,294,4,1,2,0,1,0,9,0,0,"1,192"
Essex,-,"Chittenden 2-1","1,766","1,379","1,152",4,2,5,0,0,0,15,0,0,"4,323"
Essex,-,"Chittenden 2-3",160,128,114,0,0,1,0,0,0,2,0,0,405
Essex,-,"Chittenden 2-4","1,899","1,453","1,036",8,0,3,1,0,0,4,0,0,"4,404"
"Fair Haven",,,485,457,369,3,2,1,0,0,0,1,0,0,"1,318"
Fairfax,,,532,434,428,4,1,0,0,0,0,3,0,0,"1,402"
Fairfield,,,410,166,222,0,1,1,2,0,0,1,0,0,803
Fairlee,,,211,190,115,1,0,0,1,0,0,0,0,0,518
Fayston,,,282,147,149,1,0,0,0,0,0,0,0,0,579
Ferrisburgh,,,471,451,303,4,0,6,0,0,0,1,0,0,"1,236"
Fletcher,,,213,122,165,1,0,1,0,0,0,0,0,0,502
Franklin,,,218,200,170,0,0,1,0,0,0,1,0,0,590
Georgia,,,654,638,528,3,3,1,2,0,0,1,0,0,"1,830"
Glover,,,241,131,121,1,2,0,0,0,0,2,0,0,498
Goshen,,,59,47,28,0,1,0,0,0,0,0,0,0,135
Grafton,,,156,117,85,2,0,2,0,0,0,0,0,0,362
Granby,,,7,32,4,0,0,0,0,0,0,0,0,0,43
"Grand Isle",,,437,310,305,3,1,0,1,0,1,1,0,0,"1,059"
Granville,,,60,26,43,0,0,0,0,0,0,0,0,0,129
Greensboro,,,201,103,80,0,0,0,0,0,0,1,0,0,385
Groton,,,143,158,114,0,1,1,0,0,0,0,0,0,417
Guildhall,,,34,64,34,0,0,0,0,0,0,2,0,0,134
Guilford,,,558,234,201,1,2,4,0,1,0,2,0,0,"1,003"
Halifax,,,171,116,57,1,0,0,0,1,0,1,0,0,347
Hancock,,,86,31,43,3,0,1,0,0,0,0,0,0,164
Hardwick,,,571,334,356,0,3,1,1,0,0,3,0,0,"1,269"
Hartford,-,"Windsor 2-1",418,374,180,1,2,1,0,0,0,6,0,0,982
Hartford,-,"Windsor 2-2","1,616","1,190",613,7,3,1,1,0,1,8,0,0,"3,440"
Hartland,,,770,477,344,8,3,2,0,0,0,3,0,0,"1,607"
Highgate,,,519,361,356,0,2,0,0,0,0,1,0,0,"1,239"
Hinesburg,,,"1,030",518,510,7,0,2,1,0,1,4,0,0,"2,073"
Holland,,,118,65,74,0,0,1,1,0,0,0,0,0,259
Hubbardton,,,125,123,71,0,0,0,0,0,0,3,0,0,322
Huntington,,,438,195,232,0,0,1,0,0,0,2,0,0,868
"Hyde Park",,,551,360,329,2,2,0,0,0,0,4,0,0,"1,248"
Ira,,,75,96,60,0,0,0,0,0,0,0,0,0,231
Irasburg,,,200,105,149,0,1,0,1,0,0,0,0,0,456
"Isle La Motte",,,102,58,79,1,0,0,1,0,0,0,0,0,241
Jamaica,,,202,119,73,2,0,0,0,0,0,0,0,0,396
Jay,,,67,58,56,0,0,1,0,0,0,0,0,0,182
Jericho,,,"1,100",730,660,5,1,0,1,0,0,3,0,0,"2,500"
Johnson,,,628,314,373,2,1,2,1,0,0,4,0,0,"1,325"
Kirby,,,70,67,64,1,0,0,0,0,0,0,0,0,202
Landgrove,,,50,40,14,2,0,1,0,0,0,0,0,0,107
Leicester,,,193,150,102,3,1,0,0,0,0,1,0,0,450
Lemington,,,17,25,24,0,0,0,0,0,0,1,0,0,67
Lincoln,,,312,133,150,1,1,4,0,0,1,0,0,0,602
Londonderry,,,348,351,204,1,1,1,0,0,2,2,0,0,910
Lowell,,,154,68,78,0,1,1,0,0,0,0,0,0,302
Ludlow,,,526,386,304,2,2,0,0,1,0,1,0,0,"1,222"
Lunenburg,-,"Comm. Hall",152,139,120,0,0,1,0,1,0,0,0,0,413
Lunenburg,-,Gilman,75,49,37,0,0,0,0,0,0,0,0,0,161
Lyndon,,,726,817,584,3,3,1,0,0,0,2,0,0,"2,136"
Maidstone,,,17,25,21,0,1,0,0,0,0,0,0,0,64
Manchester,,,821,823,487,2,1,2,1,0,0,5,0,0,"2,142"
Marlboro,,,379,79,79,1,3,1,0,5,0,1,0,0,548
Marshfield,,,385,250,139,0,1,2,0,0,0,4,0,0,781
Mendon,,,240,272,115,1,2,0,0,0,0,1,0,0,631
Middlebury,-,"Addison 4-1",52,16,7,0,0,1,0,0,0,0,0,0,76
Middlebury,-,"Addison 4-2","2,124","1,005",605,9,7,2,0,1,0,8,0,0,"3,761"
Middlesex,,,450,188,186,2,4,2,0,5,0,1,0,0,838
"Middletown Springs",,,173,141,77,0,0,0,0,0,0,0,0,0,391
Milton,-,"Chittenden 2-2","1,192","1,053","1,083",5,1,3,0,0,0,6,0,0,"3,343"
Milton,-,"Chittenden 2-3",165,135,111,0,2,0,1,2,0,3,0,0,419
Monkton,,,409,192,208,0,0,1,0,1,0,1,0,0,812
Montgomery,,,213,112,136,2,1,1,0,0,0,1,0,0,466
Montpelier,-,"Washington 5","2,387","1,331",620,8,11,9,2,1,6,1,0,0,"4,376"
Montpelier,-,"Washington-Lamoille 1-1",103,76,37,0,0,0,0,0,0,0,0,0,216
Moretown,,,363,217,183,0,1,2,0,0,0,1,0,0,767
Morgan,,,104,115,112,0,0,0,0,0,0,0,0,0,331
Morristown,,,893,678,567,6,3,3,0,2,0,3,0,0,"2,155"
"Mount Holly",,,293,190,159,0,3,0,0,1,0,1,0,0,647
"Mount Tabor",,,45,41,28,0,0,1,0,0,0,0,0,0,115
"New Haven",,,372,240,232,2,1,0,0,0,0,2,0,0,849
Newark,,,91,53,48,1,2,1,0,0,0,0,0,0,196
Newbury,-,"Center Town House",93,97,73,0,1,0,0,0,0,1,0,0,265
Newbury,-,"Town Office",240,148,123,0,0,0,1,0,1,0,0,0,513
Newbury,-,"West River Village",87,121,78,1,0,0,0,0,0,0,0,0,287
Newfane,,,525,252,172,1,4,0,0,0,1,3,0,0,958
"Newport City",,,721,799,433,1,2,1,0,0,0,2,0,0,"1,959"
"Newport Town",,,253,168,232,0,0,0,0,0,0,3,0,0,656
"N. Hero",,,144,149,86,1,1,0,1,1,0,0,0,0,383
Northfield,,,996,"1,024",677,1,5,4,4,0,1,4,0,0,"2,716"
Norton,,,28,28,20,0,0,0,0,0,0,0,0,0,76
Norwich,,,"1,375",387,232,5,1,6,4,0,0,5,0,0,"2,015"
Orange,,,138,179,123,0,1,0,1,0,0,0,0,0,442
Orwell,,,245,171,175,0,1,0,0,0,0,0,0,0,592
Panton,,,128,137,81,1,1,0,0,0,0,0,0,0,348
Pawlet,,,231,284,166,1,2,2,0,0,0,0,0,0,686
Peacham,,,196,131,70,0,0,1,0,0,0,1,0,0,399
Peru,,,112,55,33,0,0,1,0,0,0,0,0,0,201
Pittsfield,,,104,76,54,0,0,0,0,0,0,0,0,0,234
Pittsford,,,643,494,361,4,1,0,1,0,0,2,0,0,"1,506"
Plainfield,,,447,185,115,2,5,1,0,1,0,1,0,0,757
Plymouth,,,140,108,55,2,0,0,0,0,0,1,0,0,306
Pomfret,,,266,192,105,2,3,0,0,0,0,2,0,0,570
Poultney,,,639,529,469,2,2,1,4,0,0,0,0,0,"1,646"
Pownal,,,696,429,332,0,2,0,0,0,0,2,0,0,"1,461"
Proctor,,,431,366,198,6,1,2,1,0,0,0,0,0,"1,005"
Putney,,,843,249,146,4,5,1,0,3,0,4,0,0,"1,255"
Randolph,,,924,672,533,0,6,2,0,0,3,1,0,0,"2,141"
Reading,,,150,144,83,0,0,0,0,0,0,0,0,0,377
Readsboro,,,183,124,86,0,10,0,0,0,0,4,0,0,407
Richford,,,513,293,229,0,3,3,0,0,0,0,0,0,"1,041"
Richmond,,,982,604,555,8,4,0,3,0,0,5,0,0,"2,161"
Ripton,,,134,66,42,0,0,0,0,0,1,0,0,0,243
Rochester,,,316,211,135,3,2,0,0,0,1,2,0,0,670
Rockingham,,,"1,338",630,454,2,8,0,2,0,0,0,0,0,"2,434"
Roxbury,,,123,73,81,1,0,1,0,0,0,3,0,0,282
Royalton,,,552,373,284,1,0,0,0,0,1,0,0,0,"1,211"
Rupert,,,171,177,90,1,1,0,1,0,0,0,0,0,441
"Rutland City",-,"Rutland 6-1 Ward 1",918,916,439,1,1,0,2,0,0,1,0,0,"2,278"
"Rutland City",-,"Rutland 6-2 Ward 2",772,522,283,1,1,1,2,0,1,3,0,0,"1,586"
"Rutland City",-,"Rutland 6-3 Ward 3a",776,493,336,3,2,0,1,0,1,3,0,0,"1,615"
"Rutland City",-,"Rutland 6-3 Ward 3b",532,357,258,0,1,1,1,0,0,2,0,0,"1,152"
"Rutland City",-,"Rutland 6-4 Ward 4",890,627,406,2,2,1,0,0,0,1,0,0,"1,929"
"Rutland Town",,,855,984,479,4,3,2,2,0,0,1,0,0,"2,330"
Ryegate,,,212,220,111,0,0,1,1,0,0,0,0,0,545
Salisbury,,,253,202,132,2,0,1,0,0,0,1,0,0,591
Sandgate,,,87,70,46,2,0,0,0,0,0,0,0,0,205
Searsburg,,,12,12,14,0,1,0,0,0,0,0,0,0,39
Shaftsbury,,,833,606,436,3,1,5,2,0,0,2,0,0,"1,888"
Sharon,,,302,175,170,1,2,0,1,0,0,1,0,0,652
Sheffield,,,86,59,97,3,0,0,0,0,0,1,0,0,246
Shelburne,-,"Chittenden 5-1",562,349,219,1,1,1,0,0,0,5,0,0,"1,138"
Shelburne,-,"Chittenden 5-3",129,81,42,1,0,0,1,0,0,2,0,0,256
Shelburne,-,"Chittenden 5-4","1,150",772,462,2,2,2,1,0,0,2,0,0,"2,393"
Sheldon,,,295,169,225,0,1,2,0,0,0,1,0,0,693
Sherburne,,,236,212,139,0,1,0,0,0,0,0,0,0,588
Shoreham,,,288,156,148,7,1,2,0,2,0,3,0,0,607
Shrewsbury,,,277,203,149,0,0,0,0,0,1,0,0,0,630
"S. Burlington",-,"Chittenden 7-10",987,653,422,2,2,2,1,0,0,1,0,0,"2,070"
"S. Burlington",-,"Chittenden 7-7",433,188,115,3,1,0,0,0,0,7,0,0,747
"S. Burlington",-,"Chittenden 7-8","1,154",659,408,6,3,5,1,1,0,5,0,0,"2,242"
"S. Burlington",-,"Chittenden 7-9","1,156",631,414,2,1,3,2,0,0,10,0,0,"2,219"
"S. Hero",,,419,283,235,8,0,3,0,0,0,0,0,0,948
Springfield,-,"Windsor 1-1",330,258,186,0,2,0,1,0,1,4,0,0,782
Springfield,-,"Windsor Ward 6","1,849","1,210",905,5,2,2,1,1,1,9,0,0,"3,985"
"St. Albans City",-,"Ward 1",266,227,158,0,1,1,0,2,0,2,0,0,657
"St. Albans City",-,"Ward 2",278,117,144,0,3,0,0,0,0,1,0,0,543
"St. Albans City",-,"Ward 3",226,91,99,0,11,2,0,0,0,0,0,0,429
"St. Albans City",-,"Ward 4",201,164,115,0,1,0,1,0,0,0,0,0,482
"St. Albans City",-,"Ward 5",294,206,126,1,0,0,0,0,0,1,0,0,628
"St. Albans City",-,"Ward 6",190,82,102,2,2,1,1,0,0,1,0,0,381
"St. Albans Town",-,"Franklin 3-1",54,40,52,0,0,0,0,0,0,1,0,0,147
"St. Albans Town",-,"Franklin 3-2",838,660,624,1,3,1,0,0,0,7,0,0,"2,134"
"St. George",,,153,107,80,0,0,0,0,0,0,0,0,0,340
"St. Johnsbury",,,"1,249","1,243",836,1,3,0,1,1,1,9,0,0,"3,344"
Stamford,,,165,132,146,0,1,1,0,0,0,0,0,0,445
Stannard,,,41,16,26,0,0,0,0,0,0,0,0,0,83
Starksboro,,,413,200,198,0,1,0,0,0,0,4,0,0,816
Stockbridge,,,158,98,70,1,0,0,0,0,0,1,0,0,328
Stowe,,,"1,052",705,507,10,3,6,0,0,2,1,0,0,"2,286"
Strafford,,,381,122,85,11,1,1,0,0,0,3,0,0,604
Stratton,,,27,32,48,0,0,0,0,0,0,1,0,0,108
Sudbury,,,134,88,77,0,0,1,0,0,0,0,0,0,300
Sunderland,,,190,148,115,2,0,0,1,1,0,1,0,0,458
Sutton,,,157,122,95,0,18,0,0,0,0,0,0,0,392
Swanton,,,"1,115",764,622,0,2,0,2,0,0,0,0,0,"2,505"
Thetford,,,747,358,212,2,0,3,0,1,1,0,0,0,"1,324"
Tinmouth,,,105,89,60,0,1,1,1,0,0,0,0,0,257
Topsham,,,156,192,109,0,0,0,1,0,1,5,0,0,464
Townshend,,,254,176,129,1,0,0,0,0,2,1,0,0,563
Troy,,,310,187,164,2,1,1,0,0,0,0,0,0,665
Tunbridge,,,263,175,186,1,3,4,0,0,0,3,0,0,635
Underhill,,,766,398,475,5,1,3,0,0,0,7,0,0,"1,655"
Vergennes,,,473,352,232,0,0,0,0,0,0,3,0,0,"1,060"
Vernon,,,330,362,259,1,1,2,0,0,0,0,0,0,955
Vershire,,,175,92,62,0,0,0,1,0,0,0,0,0,330
Victory,,,13,12,19,0,0,0,0,0,0,0,0,0,44
Waitsfield,,,425,248,209,2,5,0,1,0,0,0,0,0,890
Walden,,,172,89,98,0,0,1,0,0,1,0,0,0,361
Wallingford,,,424,462,292,1,0,2,0,3,1,1,0,0,"1,186"
Waltham,,,118,82,55,0,0,0,0,0,0,0,0,0,255
Wardsboro,,,138,139,87,1,0,0,0,0,0,0,0,0,365
Warren,,,469,171,224,5,1,2,1,1,0,1,0,0,875
Washington,,,227,157,149,0,1,0,1,0,0,2,0,0,537
Waterbury,,,"1,073",754,591,1,2,2,1,0,3,3,0,0,"2,430"
Waterford,,,171,265,160,2,0,0,0,0,0,1,0,0,599
Waterville,,,114,101,86,0,0,0,0,0,0,0,0,0,301
Weathersfield,,,651,442,337,2,3,1,3,0,0,8,0,0,"1,447"
Wells,,,169,202,119,0,1,3,0,0,0,0,0,0,494
"W. Fairlee",,,129,90,69,0,0,1,0,0,0,1,0,0,290
"W. Haven",,,52,47,51,0,0,0,0,0,0,0,0,0,150
"W. Rutland",,,538,377,261,1,1,0,2,0,0,0,0,0,"1,180"
"W. Windsor",,,272,187,106,0,0,0,0,0,0,1,0,0,566
Westfield,,,116,65,62,0,1,1,0,0,0,0,0,0,245
Westford,,,450,250,216,0,1,2,0,2,0,2,0,0,923
Westminster,,,880,333,268,3,3,2,0,0,1,4,0,0,"1,494"
Westmore,,,86,56,50,0,2,2,0,0,0,2,0,0,198
Weston,,,178,116,61,0,0,0,0,0,0,1,0,0,356
Weybridge,,,277,163,74,0,1,0,0,0,0,4,0,0,519
Wheelock,,,90,88,86,0,0,0,0,0,0,0,0,0,264
Whiting,,,97,56,64,0,0,0,0,0,0,0,0,0,217
Whitingham,,,225,172,173,0,0,1,0,0,0,0,0,0,571
Williamstown,,,499,368,437,0,2,0,0,0,1,0,0,0,"1,307"
Williston,-,"Chittenden 5-1",0,0,0,0,0,0,0,0,0,0,0,0,0
Williston,-,"Chittenden 5-2","1,458",948,737,10,2,3,3,0,0,4,0,0,"3,165"
Wilmington,,,474,336,277,1,1,0,0,0,0,2,0,0,"1,091"
Windham,,,73,58,35,0,0,0,0,0,0,0,0,0,166
Windsor,,,"1,032",579,429,4,3,1,3,2,0,0,0,0,"2,053"
Winhall,,,144,99,109,0,0,1,0,0,0,1,0,0,354
Winooski,-,Armory,651,338,271,5,2,1,0,1,0,3,0,0,"1,272"
Winooski,-,"St. Francis",811,395,375,5,5,1,1,0,0,3,0,0,"1,596"
Wolcott,,,257,136,179,0,2,3,0,0,1,1,0,0,579
Woodbury,,,216,105,75,0,1,1,0,1,0,0,0,0,399
Woodford,,,87,54,47,2,1,0,0,0,0,0,0,0,191
Woodstock,,,976,689,357,2,4,3,1,0,1,5,0,0,"2,038"
Worcester,,,279,129,112,1,2,3,0,1,0,1,0,0,528
TOTALS,,,"133,592","88,122","65,991",501,429,315,124,82,57,488,0,0,"289,701"
