City/Town,Ward,Pct,"Virginia Lyons","Kesha Ram","Michael Sirotkin","Phil Baruth","Thomas Chittenden","Christopher A. Pearson","June D. Heston","David Scherr","Dylan Giambatista","Erhard Mahnke","Adam Roof","Louis Meyers","Steve May",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,,,,,,,,
Bolton,,,178,155,100,108,103,87,161,65,60,49,53,26,85,0,372,0,"1,602"
Burlington,-,"Chittenden 6-1","1,267","1,385",792,"1,155",785,815,576,726,412,667,681,208,175,21,"2,551",36,"12,252"
Burlington,-,"Chittenden 6-2",786,953,516,693,396,583,363,505,322,493,401,148,109,9,"1,901",30,"8,208"
Burlington,-,"Chittenden 6-3",951,"1,283",565,776,457,795,476,654,430,729,519,159,201,19,"2,546",18,"10,578"
Burlington,-,"Chittenden 6-4",626,837,375,496,301,560,284,346,217,435,328,85,96,9,"1,665",6,"6,666"
Burlington,-,"Chittenden 6-5","1,710","2,050","1,239","1,384",818,"1,267",747,"1,053",612,906,831,255,192,19,"3,825",30,"16,938"
Burlington,-,"Chittenden 6-6",246,295,141,208,129,177,104,134,82,166,157,38,42,0,727,0,"2,646"
Burlington,-,"Chittenden 6-7",55,85,41,55,34,54,32,33,18,49,42,14,11,0,95,0,618
Charlotte,,,769,718,614,586,392,399,363,316,185,259,249,135,110,5,"1,620",36,"6,756"
Essex,-,"Chittenden 8-1","1,126",937,773,647,726,469,731,377,"1,021",269,376,277,286,8,"2,237",0,"10,260"
Essex,-,"Chittenden 8-2","1,217","1,081",802,739,828,511,757,431,"1,517",317,368,266,277,14,"2,395",0,"11,520"
Essex,-,"Chittenden 8-3",350,269,267,247,230,163,213,133,319,96,89,76,95,8,733,0,"3,288"
Hinesburg,-,"Chittenden 4-1",7,9,8,6,1,7,4,5,1,4,2,1,0,0,11,0,66
Hinesburg,-,"Chittenden 4-2",882,753,675,564,490,499,483,289,257,253,219,140,222,19,"1,509",0,"7,254"
Jericho,,,912,805,664,558,517,513,661,376,421,260,247,157,380,5,"1,626",4,"8,106"
Milton,-,"Chittenden 10",732,492,398,381,565,302,457,256,286,172,305,207,220,23,"1,948",0,"6,744"
Milton,-,"Grand Isle-Chittenden",126,80,76,78,100,44,82,39,45,36,49,42,30,3,340,0,"1,170"
Richmond,,,922,829,632,573,433,494,964,310,238,262,220,111,383,13,"1,808",4,"8,196"
Shelburne,-,"Chittenden 5-1","1,028",908,784,688,595,513,502,422,312,283,311,221,120,8,"2,012",5,"8,712"
Shelburne,-,"Chittenden 5-2",667,534,510,439,420,313,285,312,183,139,196,145,79,10,"1,333",3,"5,568"
"S. Burlington",-,"Chittenden 7-1",875,856,803,588,717,444,408,402,244,262,279,334,90,6,"2,022",4,"8,334"
"S. Burlington",-,"Chittenden 7-2",940,791,871,599,"1,061",393,471,330,275,216,306,462,102,17,"2,783",7,"9,624"
"S. Burlington",-,"Chittenden 7-3",726,654,632,518,652,397,345,301,260,274,264,280,118,11,"1,705",3,"7,140"
"S. Burlington",-,"Chittenden 7-4",632,534,563,378,632,260,313,239,223,204,232,302,110,12,"1,528",0,"6,162"
"St. George",,,93,58,56,57,51,47,39,33,30,20,18,16,21,0,163,0,702
Underhill,,,518,456,464,377,277,308,325,199,239,154,125,77,161,3,934,3,"4,620"
Westford,,,290,256,214,178,174,119,180,102,171,77,83,51,74,3,584,12,"2,568"
Williston,,,"1,771","1,218","1,144","1,026","1,219",741,947,688,601,367,514,417,383,10,"2,967",3,"14,016"
Winooski,,,796,900,489,575,453,490,446,486,350,460,321,188,199,16,"2,071",4,"8,244"
TOTALS,,,"21,198","20,181","15,208","14,677","13,556","11,764","11,719","9,562","9,331","7,878","7,785","4,838","4,371",271,"46,011",208,"198,558"
