City/Town,Ward,Pct,"Dick Sears","Brian Campion","Meg Hansen","Michael Hall","Kevin Hoyt",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent
Arlington,,,745,652,407,541,134,5,520,0,"3,004"
Bennington,-,"Bennington 2-1","2,002","2,065",870,737,367,10,"1,097",2,"7,150"
Bennington,-,"Bennington 2-2","1,876","1,823",993,805,440,12,"1,204",1,"7,154"
Dorset,,,737,682,409,399,54,4,561,0,"2,846"
Landgrove,,,76,77,37,23,7,0,50,0,270
Manchester,,,"1,460","1,340",836,861,130,7,"1,008",0,"5,642"
Peru,,,152,141,98,62,13,0,134,0,600
Pownal,,,838,704,570,422,264,3,782,1,"3,584"
Readsboro,,,187,149,166,110,40,3,211,0,866
Rupert,,,222,189,137,124,26,2,180,0,880
Sandgate,,,111,113,81,98,19,1,83,0,506
Searsburg,,,22,16,25,26,9,0,30,0,128
Shaftsbury,,,"1,130","1,140",682,598,191,4,740,1,"4,486"
Stamford,,,220,157,209,136,51,0,321,0,"1,094"
Sunderland,-,"Bennington 3",80,81,36,69,19,0,57,0,342
Sunderland,-,"Bennington 4",231,207,142,200,38,0,158,2,978
Wilmington,,,583,548,306,224,88,6,579,0,"2,334"
Winhall,,,308,315,220,170,21,0,324,0,"1,358"
Woodford,,,83,84,51,52,32,0,90,0,392
TOTALS,,,"11,063","10,483","6,275","5,657","1,943",57,"8,129",7,"43,614"
