City/Town,Ward,Pct,"Sally Conrad","Douglas A. Racine","Thomas M. Crowley","George E. Little, Jr","Hilton Wick","Stephen S. Blodgett","Hamilton E. Davis","Jean B. Ankeney","Harold B. Benson","Burr Vail","Jack Poirier","Deborah Cloutier Fowler","Ed McGuire",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Democratic,Democratic,Democratic,Republican,Republican,Republican,Republican,Libertarian
Bolton,,,139,165,160,149,138,127,111,118,133,121,135,107,22,0,0,"1,625"
Burlington,-,"Chittenden 7-1 Ward 5","1,487","1,345","1,418","1,212",989,"1,279","1,228","1,185",781,789,654,484,151,5,0,"13,007"
Burlington,-,"Chittenden 7-1 Ward 6",582,459,445,353,262,460,482,441,211,235,168,151,64,5,0,"4,318"
Burlington,-,"Chittenden 7-2 Ward 6",804,670,722,850,728,648,635,622,599,595,478,379,81,10,0,"7,821"
Burlington,-,"Chittenden 7-3 Ward 1","1,617","1,199","1,297","1,008",816,"1,269","1,252","1,273",730,689,614,523,186,32,0,"12,505"
Burlington,-,"Chittenden 7-4 Ward 2",827,664,705,340,283,730,702,679,261,245,223,168,110,20,0,"5,957"
Burlington,-,"Chittenden 7-5 Ward 4",890,786,896,945,831,672,716,637,660,644,527,424,82,9,0,"8,719"
Burlington,-,"Chittenden 7-6 Ward 4","1,411","1,270","1,454","1,444","1,388","1,081","1,181","1,001",987,989,775,651,112,7,0,"13,751"
Burlington,-,"Chittenden 7-7 Ward 2",442,344,370,251,206,375,380,362,186,186,157,126,61,10,0,"3,456"
Burlington,-,"Chittenden 7-7 Ward 3","1,226","1,007","1,150",603,487,"1,041",991,987,389,378,358,258,156,20,0,"9,051"
Charlotte,,,729,669,620,755,750,582,496,534,581,"1,075",615,452,119,1,0,"7,978"
Essex,-,"Chittenden 1","1,591","1,246","1,432","1,747","1,685","1,153","1,048","1,050","1,571","1,475","1,427","1,205",208,15,0,"16,853"
Essex,-,"Chittenden 2","1,602","1,432","1,625","1,858","1,694","1,259","1,198","1,115","1,616","1,391","1,379","1,177",223,20,0,"17,589"
Hinesburg,,,741,787,684,595,658,617,571,764,534,581,452,398,405,3,0,"7,790"
Huntington,,,278,341,280,257,229,214,214,230,215,210,180,160,92,0,0,"2,900"
Jericho,,,857,"1,023",778,915,826,726,878,708,767,699,676,647,164,1,0,"9,665"
Milton,,,"1,165","1,145","1,288","1,287","1,356",962,852,897,"1,210","1,092","1,194",850,194,22,0,"13,514"
Richmond,,,890,"1,145",818,708,707,725,629,634,701,604,574,506,165,10,0,"8,816"
Shelburne,-,"Chittenden 1","1,544","1,449","1,312","1,694","1,695","1,130","1,065","1,110","1,299","1,722","1,354",923,187,6,0,"16,490"
Shelburne,-,"Chittenden 2",20,18,19,11,13,19,15,21,12,16,12,5,7,0,0,188
"S. Burlington",-,"Chittenden 1","1,121","1,187","1,071","1,263","1,154",771,893,726,"1,171",959,731,621,101,5,0,"11,774"
"S. Burlington",-,"Chittenden 2","1,245","1,246","1,183","1,225","1,130",875,957,919,"1,144","1,014",734,670,102,3,0,"12,447"
"S. Burlington",-,"Chittenden 3",791,881,929,851,795,631,611,560,918,661,563,479,82,13,0,"8,765"
"St. George",,,108,118,100,106,106,96,78,138,100,104,78,68,46,3,0,"1,249"
Underhill,,,610,721,512,565,543,479,597,514,487,490,434,401,91,0,0,"6,444"
Westford,,,359,324,320,300,284,291,267,301,276,277,252,243,76,6,0,"3,576"
Williston,,,"1,013","1,050",966,"1,112","1,046","1,087",883,910,934,911,805,899,185,10,0,"11,811"
Winooski,-,"Chittenden 1",617,684,795,416,362,530,538,477,270,263,261,191,68,10,0,"5,482"
Winooski,-,"Chittenden 2",742,750,666,437,458,609,623,537,392,393,344,268,123,4,0,"6,346"
TOTALS,,,"25,448","24,125","24,015","23,257","21,619","20,438","20,091","19,450","19,135","18,808","16,154","13,434","3,663",250,0,"249,887"
