City/Town,Ward,Pct,"Peter Shumlin","Brian E. Dubie","Dennis Steele","Cris Ericson","Dan Feliciano","Em Peyton","Ben Mitchell",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"U.S. Marijuana",Independent,Independent,"Liberty Union"
Addison,,,198,436,3,3,2,0,0,0,4,646
Albany,,,174,219,2,3,2,0,1,0,4,405
Alburgh,,,299,433,7,9,4,4,0,3,3,762
Andover,,,108,118,2,2,0,0,0,0,3,233
Arlington,,,570,412,4,6,7,7,5,0,8,"1,019"
Athens,,,47,54,1,2,1,2,0,0,3,110
Bakersfield,,,220,288,6,6,4,1,2,1,5,533
Baltimore,,,36,44,3,1,0,1,1,0,0,86
Barnard,,,204,215,5,5,1,1,1,2,9,443
Barnet,,,321,412,12,3,2,2,3,1,8,765
"Barre City",-,"Washington 3-1",563,741,12,17,9,1,3,4,35,"1,385"
"Barre City",-,"Washington 3-2",502,579,9,8,11,3,2,8,32,"1,154"
"Barre City",-,"Washington 3-3",103,111,1,3,2,1,0,0,7,228
"Barre Town",,,"1,090","2,145",28,27,29,6,7,17,22,"3,411"
Barton,,,312,482,14,7,7,2,3,1,11,846
Belvidere,,,45,77,1,0,0,0,0,0,2,125
Bennington,-,"Bennington 2-1","1,707",937,32,48,19,17,12,7,81,"2,860"
Bennington,-,"Bennington 2-2","1,385",933,17,27,22,6,6,0,34,"2,430"
Benson,,,153,205,7,4,6,5,2,1,3,387
Berkshire,,,164,263,5,6,1,2,0,2,1,444
Berlin,,,482,576,14,11,8,5,0,2,16,"1,114"
Bethel,,,393,382,7,3,3,1,3,1,7,801
Bloomfield,,,36,43,0,0,2,0,0,0,3,84
Bolton,,,254,244,1,5,4,1,4,3,3,519
Bradford,,,451,476,6,7,3,6,3,2,17,971
Braintree,,,232,247,7,2,2,3,2,2,3,500
Brandon,,,656,731,12,10,5,4,3,6,22,"1,452"
Brattleboro,-,"Windham 3-1","1,112",570,11,14,1,7,6,2,12,"1,735"
Brattleboro,-,"Windham 3-2",957,327,6,4,7,10,6,1,10,"1,328"
Brattleboro,-,"Windham 3-3","1,004",275,9,9,4,8,6,0,10,"1,325"
Bridgewater,,,175,195,6,7,1,2,0,2,2,390
Bridport,,,190,349,4,7,2,0,1,0,7,560
Brighton,,,176,271,11,5,4,0,0,1,4,472
Bristol,,,773,760,14,11,11,4,1,9,11,"1,597"
Brookfield,,,295,283,5,4,3,1,1,0,3,597
Brookline,,,118,81,0,4,1,1,0,1,0,206
Brownington,,,122,188,6,0,0,2,1,1,0,320
Brunswick,,,22,29,0,1,0,0,0,1,0,53
Burke,,,246,330,13,0,3,0,2,4,5,603
Burlington,-,"Chittenden 3-1","1,652","1,285",14,19,10,2,2,12,23,"3,019"
Burlington,-,"Chittenden 3-2",995,627,11,13,6,4,2,9,14,"1,681"
Burlington,-,"Chittenden 3-3","1,901",382,23,22,13,6,4,9,14,"2,374"
Burlington,-,"Chittenden 3-4","1,566",318,15,23,6,7,5,4,10,"1,954"
Burlington,-,"Chittenden 3-5","2,705",823,18,18,8,4,5,10,23,"3,614"
Burlington,-,"Chittenden 3-6",310,104,6,8,1,1,1,4,7,442
Cabot,,,336,253,18,4,1,1,1,1,2,617
Calais,,,553,284,8,4,4,3,0,2,4,862
Cambridge,,,742,698,11,17,12,3,1,2,10,"1,496"
Canaan,,,105,177,8,3,7,1,1,0,8,312
Castleton,,,477,744,10,7,8,3,5,5,9,"1,269"
Cavendish,,,226,286,2,8,6,2,0,0,3,533
Charleston,,,167,182,7,1,2,1,1,0,1,362
Charlotte,,,"1,112",905,10,7,6,0,1,5,16,"2,062"
Chelsea,,,225,313,9,1,3,3,0,2,3,559
Chester,,,652,507,14,13,8,8,4,1,13,"1,221"
Chittenden,,,231,327,4,9,2,0,2,0,3,580
Clarendon,,,314,602,14,10,5,7,3,3,4,962
Colchester,-,"Chittenden 7-1","1,164","1,417",8,8,17,1,1,6,20,"2,642"
Colchester,-,"Chittenden 7-2","1,327","1,861",12,20,13,6,2,6,11,"3,259"
Concord,,,134,245,12,4,2,1,1,1,6,406
Corinth,,,260,241,5,6,2,3,2,2,5,526
Cornwall,,,356,251,0,2,0,0,0,0,2,611
Coventry,,,154,201,10,2,5,1,3,0,2,378
Craftsbury,,,298,221,8,2,3,1,4,2,3,542
Danby,,,211,281,8,13,2,2,2,1,16,537
Danville,,,398,608,19,6,4,2,0,2,12,"1,052"
Derby,,,660,"1,041",15,13,15,8,3,6,22,"1,787"
Dorset,,,468,431,3,6,5,2,2,1,8,926
Dover,,,209,335,0,5,3,1,1,0,2,557
Dummerston,,,636,292,3,6,1,2,1,2,5,948
Duxbury,,,315,290,8,6,6,0,0,5,7,637
"E. Haven",,,47,70,5,1,0,1,1,0,3,128
"E. Montpelier",,,766,528,8,6,7,1,2,5,7,"1,330"
Eden,,,144,203,4,4,3,0,1,0,2,361
Elmore,,,234,194,3,2,2,2,1,2,4,445
Enosburgh,,,398,597,11,11,11,7,3,4,18,"1,063"
Essex,-,"Chittenden 6-1","1,336","2,014",8,11,42,0,6,7,9,"3,441"
Essex,-,"Chittenden 6-2","1,575","2,270",8,16,26,3,3,12,14,"3,932"
Essex,-,"Chittenden 6-3",510,644,2,2,11,1,0,4,2,"1,177"
"Fair Haven",,,290,531,9,8,7,8,0,0,17,870
Fairfax,,,680,"1,003",7,14,17,4,1,5,27,"1,758"
Fairfield,,,286,485,4,4,3,0,2,1,3,789
Fairlee,,,212,155,2,9,3,5,0,3,2,391
Fayston,,,339,271,3,3,2,1,1,3,9,632
Ferrisburgh,,,552,676,9,5,5,2,0,2,16,"1,267"
Fletcher,,,234,254,1,9,1,0,0,1,1,501
Franklin,,,141,345,3,1,4,1,0,1,4,500
Georgia,,,590,"1,153",10,14,14,3,0,3,10,"1,800"
Glover,,,232,244,6,5,7,2,2,2,4,504
Goshen,,,58,32,0,2,1,0,0,0,0,93
Grafton,,,148,140,2,5,2,4,0,0,4,306
Granby,,,13,28,0,0,0,0,0,0,0,41
"Grand Isle",,,419,562,6,12,7,1,0,3,9,"1,019"
Granville,,,83,44,2,0,0,0,0,0,3,132
Greensboro,,,206,140,3,1,1,0,1,0,3,355
Groton,,,122,240,7,4,1,0,1,0,4,379
Guildhall,,,49,81,1,0,1,2,0,0,6,140
Guilford,,,565,279,10,3,5,5,2,4,5,878
Halifax,,,184,113,0,3,2,3,2,0,1,308
Hancock,,,71,62,1,2,1,3,0,0,2,142
Hardwick,,,552,566,20,10,6,1,2,0,20,"1,178"
Hartford,-,"Windsor 6-1",402,387,3,6,5,2,0,1,5,811
Hartford,-,"Windsor 6-2","1,395","1,040",28,19,15,5,4,2,20,"2,529"
Hartland,,,841,586,9,13,7,6,2,12,11,"1,488"
Highgate,,,292,682,11,4,6,8,2,1,5,"1,011"
Hinesburg,-,"Chittenden 1-1","1,058",796,13,6,14,1,0,5,9,"1,902"
Hinesburg,-,"Chittenden 1-2",52,38,0,0,0,0,0,0,1,92
Holland,,,86,119,5,6,3,1,1,1,3,225
Hubbardton,,,108,150,3,2,3,1,1,0,3,271
Huntington,,,602,346,5,3,3,0,1,2,4,967
"Hyde Park",,,556,590,9,4,3,5,0,7,7,"1,182"
Ira,-,"Rutland 1-1",8,17,0,0,1,0,0,0,0,26
Ira,-,"Rutland 1-2",67,98,0,1,3,0,0,1,2,173
Irasburg,,,146,264,5,4,2,0,0,3,5,429
"Isle La Motte",,,118,146,4,5,1,0,0,1,0,275
Jamaica,,,187,174,4,3,2,4,1,2,5,382
Jay,,,64,90,0,2,0,0,0,0,1,157
Jericho,,,"1,312","1,230",9,8,15,2,8,3,6,"2,595"
Johnson,,,501,430,3,9,5,2,2,2,12,967
Killington,,,186,266,2,5,3,2,2,0,5,471
Kirby,,,91,108,5,3,0,1,0,0,3,211
Landgrove,,,53,37,0,0,2,0,0,0,0,92
Leicester,,,151,237,7,3,2,0,0,0,2,403
Lemington,,,11,27,1,0,0,0,0,0,0,39
Lincoln,,,409,254,0,22,3,1,4,0,2,695
Londonderry,,,305,370,7,9,5,5,2,1,6,710
Lowell,,,110,183,2,3,3,0,0,0,4,305
Ludlow,,,384,485,3,18,4,1,2,1,13,912
Lunenburg,,,157,286,7,5,7,1,0,0,13,477
Lyndon,,,526,"1,076",38,9,4,2,5,7,9,"1,676"
Maidstone,,,26,72,0,2,1,0,0,0,2,103
Manchester,,,792,868,9,14,6,3,3,2,17,"1,715"
Marlboro,,,361,102,0,2,2,0,3,0,3,473
Marshfield,,,405,328,11,0,1,0,1,1,2,749
Mendon,,,181,294,6,4,2,1,0,0,9,497
Middlebury,,,"1,757",895,18,9,10,6,0,8,13,"2,717"
Middlesex,,,564,303,8,8,2,1,2,3,12,903
"Middletown Springs",,,188,184,8,4,4,2,0,2,5,397
Milton,-,"Chittenden 9","1,083","2,035",16,17,19,9,0,11,29,"3,220"
Milton,-,"Grand Isle-Chittenden 1-1",180,342,1,2,3,0,0,1,1,530
Monkton,,,489,424,11,2,3,0,1,6,3,939
Montgomery,,,263,208,1,9,1,1,4,1,4,492
Montpelier,,,"2,812",994,29,20,13,2,4,19,44,"3,941"
Moretown,,,429,368,14,11,2,3,2,1,9,842
Morgan,,,84,207,2,1,6,0,0,1,1,302
Morristown,,,975,"1,023",17,16,19,5,5,10,13,"2,083"
"Mount Holly",,,290,304,7,5,6,1,2,0,10,626
"Mount Tabor",,,33,31,0,0,0,0,0,0,0,64
"New Haven",,,367,453,8,4,3,0,1,5,6,847
Newark,,,83,119,11,5,2,0,0,0,3,224
Newbury,,,380,422,6,10,3,0,2,3,9,836
Newfane,,,550,236,4,8,6,4,1,0,5,815
"Newport City",,,530,685,17,1,6,3,2,3,8,"1,256"
"Newport Town",,,179,305,4,5,7,10,0,2,4,519
"N. Hero",,,193,294,5,2,0,0,1,1,1,499
Northfield,,,729,907,19,16,8,8,5,5,18,"1,716"
Norton,,,12,60,0,1,0,0,0,0,0,74
Norwich,,,"1,404",334,2,6,2,2,2,0,14,"1,766"
Orange,,,128,290,6,4,3,0,1,0,4,436
Orwell,,,199,344,6,2,3,2,1,1,6,564
Panton,,,102,163,1,2,3,1,3,2,4,281
Pawlet,,,249,286,12,5,3,3,1,0,5,564
Peacham,,,219,174,3,1,3,0,1,1,7,410
Peru,,,86,61,0,2,0,2,0,0,2,153
Pittsfield,,,99,130,2,0,1,0,0,1,2,235
Pittsford,,,445,699,8,4,4,11,1,4,10,"1,186"
Plainfield,,,389,196,7,5,4,0,0,3,2,606
Plymouth,,,110,142,1,6,3,2,0,2,3,269
Pomfret,,,284,180,2,0,1,0,1,1,6,477
Poultney,,,475,538,9,12,5,3,2,4,8,"1,059"
Pownal,,,683,446,17,15,9,8,3,0,13,"1,194"
Proctor,,,281,325,4,10,5,2,1,0,8,636
Putney,,,851,210,7,1,3,2,4,2,8,"1,088"
Randolph,,,895,855,17,23,10,6,6,6,15,"1,836"
Reading,,,186,143,4,6,4,7,2,1,1,357
Readsboro,,,126,80,1,5,3,1,1,2,7,227
Richford,,,249,328,4,2,3,2,1,4,8,601
Richmond,,,"1,120",846,10,11,9,7,1,8,11,"2,024"
Ripton,,,202,79,6,1,1,1,0,0,1,291
Rochester,,,335,222,6,9,1,1,0,2,5,581
Rockingham,,,"1,024",574,6,33,8,12,16,4,29,"1,707"
Roxbury,,,144,118,3,5,1,1,2,2,3,279
Royalton,,,513,539,25,33,4,6,3,3,14,"1,141"
Rupert,-,"Bennington 5",17,25,0,0,1,0,0,0,1,44
Rupert,-,"Rutland 8",121,113,0,4,0,2,0,0,2,242
"Rutland City",-,"Rutland 5-1",776,987,4,10,5,7,2,8,23,"1,822"
"Rutland City",-,"Rutland 5-2",682,773,12,7,12,5,2,5,22,"1,520"
"Rutland City",-,"Rutland 5-3",422,439,9,19,4,8,2,2,10,919
"Rutland City",-,"Rutland 5-4",582,691,10,14,10,8,0,2,11,"1,328"
"Rutland Town",,,674,"1,215",14,14,6,6,2,6,19,"1,957"
Ryegate,,,183,242,3,1,2,1,0,2,1,436
Salisbury,,,187,211,0,4,2,1,1,2,3,411
Sandgate,,,93,68,3,1,1,1,0,0,1,168
Searsburg,,,15,21,4,2,1,1,0,0,1,45
Shaftsbury,,,944,710,10,16,9,6,3,3,23,"1,724"
Sharon,,,304,222,1,2,6,0,0,1,1,537
Sheffield,,,88,124,5,3,3,1,1,2,3,230
Shelburne,-,"Chittenden 5-1","1,209",839,8,7,7,1,3,0,16,"2,095"
Shelburne,-,"Chittenden 5-2",819,864,6,2,7,5,3,1,12,"1,720"
Sheldon,,,231,414,11,0,5,1,1,0,10,673
Shoreham,,,258,279,6,4,5,1,1,0,10,564
Shrewsbury,,,249,267,4,2,4,4,2,3,6,541
"S. Burlington",-,"Chittenden 3-10",980,634,6,5,7,2,4,10,6,"1,656"
"S. Burlington",-,"Chittenden 3-7",983,731,10,4,10,1,0,7,15,"1,764"
"S. Burlington",-,"Chittenden 3-8","1,233","1,288",8,7,10,4,0,18,13,"2,582"
"S. Burlington",-,"Chittenden 3-9",771,810,11,7,11,3,1,7,12,"1,633"
"S. Hero",,,466,471,7,2,3,2,0,2,8,961
Springfield,-,"Windsor 1-1",14,24,1,0,0,0,1,0,0,40
Springfield,-,"Windsor 1-2","1,329","1,370",26,39,28,8,11,6,32,"2,853"
"St. Albans City",,,843,"1,058",7,14,15,11,3,8,22,"1,982"
"St. Albans Town",,,736,"1,482",10,13,12,4,4,10,17,"2,290"
"St. George",,,121,133,2,3,1,0,0,0,1,261
"St. Johnsbury",,,871,"1,404",43,15,8,7,3,11,17,"2,387"
Stamford,,,140,148,5,2,4,1,1,0,7,308
Stannard,,,47,30,2,2,1,0,0,1,1,84
Starksboro,,,419,299,4,5,5,1,1,1,3,738
Stockbridge,,,173,149,1,3,3,0,1,1,2,333
Stowe,,,900,"1,077",12,19,5,5,1,5,16,"2,042"
Strafford,,,423,135,2,1,1,1,0,0,7,570
Stratton,,,28,72,0,0,0,0,0,0,0,100
Sudbury,,,127,129,1,3,4,0,1,0,3,269
Sunderland,,,213,153,4,0,0,0,1,0,6,377
Sutton,,,109,213,8,0,0,1,0,0,4,335
Swanton,,,672,"1,280",17,8,12,1,3,5,10,"2,008"
Thetford,,,829,311,8,8,7,5,3,2,12,"1,185"
Tinmouth,,,133,120,2,2,1,0,1,1,0,260
Topsham,,,154,254,5,2,3,3,2,0,1,424
Townshend,,,288,199,4,3,3,4,3,1,5,510
Troy,,,188,245,2,3,2,0,0,0,6,446
Tunbridge,,,320,292,12,4,2,6,2,7,5,651
Underhill,,,861,730,4,5,6,2,1,1,5,"1,618"
Vergennes,,,434,514,3,11,2,3,1,3,6,977
Vernon,,,181,699,1,3,4,5,0,1,15,913
Vershire,,,144,96,3,6,2,1,0,0,3,255
Victory,,,9,24,0,4,0,0,0,0,1,38
Waitsfield,,,517,345,9,4,6,3,1,5,5,896
Walden,,,216,225,4,4,3,4,1,0,4,462
Wallingford,,,421,484,5,9,4,4,1,2,8,938
Waltham,,,126,106,1,1,2,0,0,0,1,238
Wardsboro,,,161,136,3,7,0,4,0,0,3,314
Warren,,,517,283,10,8,7,3,1,5,6,842
Washington,,,163,230,4,7,1,2,1,2,2,412
Waterbury,,,"1,197",978,20,13,7,5,1,9,28,"2,259"
Waterford,,,167,383,13,4,2,1,0,0,3,573
Waterville,,,124,154,3,3,0,1,0,0,3,288
Weathersfield,,,479,535,15,8,9,2,5,3,13,"1,069"
Wells,,,146,229,3,3,2,2,0,3,2,391
"W. Fairlee",,,104,95,4,4,1,1,1,0,2,212
"W. Haven",,,50,59,1,0,0,1,0,0,0,111
"W. Rutland",,,279,447,5,7,11,2,0,0,9,764
"W. Windsor",,,294,250,7,4,2,1,1,2,4,565
Westfield,,,91,119,2,1,1,2,1,0,6,224
Westford,,,495,522,5,3,3,0,2,1,5,"1,036"
Westminster,-,"Windham 4",37,21,1,1,1,0,1,1,2,65
Westminster,-,"Windham 5",861,349,6,7,3,9,9,0,5,"1,249"
Westmore,,,71,100,1,1,0,0,1,2,1,177
Weston,,,180,157,4,0,0,0,1,1,1,344
Weybridge,,,279,178,2,1,2,3,2,0,1,468
Wheelock,,,114,138,8,3,1,1,0,3,1,269
Whiting,,,79,83,5,0,1,1,0,0,5,174
Whitingham,,,182,230,1,1,3,1,1,0,0,421
Williamstown,,,463,717,6,5,7,3,1,5,9,"1,217"
Williston,,,"1,916","2,214",8,16,27,7,3,11,21,"4,227"
Wilmington,,,335,381,10,17,9,5,4,0,10,773
Windham,,,111,59,0,3,1,0,0,0,0,174
Windsor,,,597,431,13,14,7,9,2,4,9,"1,089"
Winhall,,,164,209,3,6,4,1,0,0,20,408
Winooski,,,"1,078",758,9,15,13,3,1,4,21,"1,904"
Wolcott,,,343,309,8,9,1,2,4,2,5,684
Woodbury,,,231,214,3,1,1,0,1,3,1,460
Woodford,,,85,48,4,4,6,1,0,0,5,154
Woodstock,,,884,603,9,10,5,6,1,4,20,"1,542"
Worcester,,,292,161,6,3,3,1,2,3,3,474
TOTALS,,,"119,543","115,212","1,917","1,819","1,341",684,429,660,"2,170","243,999"
