City/Town,Ward,Pct,"Sara Branon Kittell","George T. Costes","J. Frank Montagne","Carl J. Rosenquist","Bob Shea","Kevin M. Volz",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Independent,Libertarian
Bakersfield,,,317,219,120,89,26,17,0,0,788
Berkshire,,,258,244,117,75,27,8,2,0,731
Enosburgh,,,627,580,231,147,53,20,3,0,"1,661"
Fairfax,,,491,417,237,226,260,76,3,0,"1,710"
Fairfield,,,429,201,228,90,39,6,1,0,994
Fletcher,,,200,125,91,87,61,22,0,0,586
Franklin,,,216,206,97,116,14,0,3,0,652
Georgia,,,503,636,297,887,128,21,1,0,"2,473"
Highgate,,,465,385,296,214,54,7,0,0,"1,421"
Montgomery,,,192,183,87,71,18,2,0,0,553
Sheldon,,,380,279,220,89,23,7,0,0,998
"St. Albans City",,,"1,058","1,287",562,529,108,39,0,0,"3,583"
"St. Albans Town",-,"Franklin 3-1",43,56,22,26,9,2,0,0,158
"St. Albans Town",-,"Franklin 3-2",822,971,711,449,105,13,0,0,"3,071"
Swanton,,,"1,005",986,654,451,131,26,2,0,"3,255"
TOTALS,,,"7,006","6,775","3,970","3,546","1,056",266,15,0,"22,634"
