City/Town,Ward,Pct,"Molly Gray","Scott Milne","Cris Ericson","Wayne Billado, III","Ralph Corbo","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Progressive,Independent,"Banish The F35s",
Addison,,,321,514,5,6,2,0,1,25,0,874
Albany,,,215,290,12,5,3,4,0,16,1,546
Alburgh,,,396,610,10,36,5,0,2,29,0,"1,088"
Andover,,,168,169,16,4,0,0,0,11,0,368
Arlington,,,715,616,37,33,8,0,0,93,0,"1,502"
Athens,,,97,87,15,4,1,0,0,10,0,214
Bakersfield,,,286,361,9,16,5,0,1,22,1,701
Baltimore,,,42,87,5,1,1,0,1,6,0,143
Barnard,,,375,255,12,2,2,1,4,23,0,674
Barnet,,,507,500,29,16,4,0,1,47,0,"1,104"
"Barre City",,,"1,618","1,944",86,48,15,1,8,139,1,"3,860"
"Barre Town",,,"1,540","3,028",64,53,8,1,15,126,4,"4,839"
Barton,,,460,749,21,15,3,0,2,57,0,"1,307"
Belvidere,,,58,104,2,6,0,0,0,8,0,178
Bennington,-,"Bennington 2-1","1,937","1,231",102,75,23,1,13,190,3,"3,575"
Bennington,-,"Bennington 2-2","1,796","1,324",108,114,20,1,16,197,1,"3,577"
Benson,,,178,351,12,14,2,0,5,30,0,592
Berkshire,,,222,439,5,23,2,0,1,29,0,721
Berlin,,,657,805,25,13,7,0,6,40,0,"1,553"
Bethel,,,568,518,21,21,4,0,3,27,0,"1,162"
Bloomfield,,,45,85,0,0,0,0,0,0,0,130
Bolton,,,423,300,10,9,11,1,5,0,27,786
Bradford,,,856,560,18,22,4,1,4,45,1,"1,511"
Braintree,,,309,375,11,7,2,1,2,11,0,718
Brandon,,,921,"1,144",32,27,7,0,7,62,9,"2,209"
Brattleboro,-,"Windham 2-1","1,507",677,75,24,5,0,3,124,0,"2,415"
Brattleboro,-,"Windham 2-2","1,502",390,79,24,11,0,10,125,1,"2,142"
Brattleboro,-,"Windham 2-3","1,549",359,94,27,14,0,3,115,1,"2,162"
Bridgewater,,,262,306,11,6,2,0,2,16,0,605
Bridport,,,288,416,7,6,0,0,3,25,0,745
Brighton,,,201,378,11,4,1,0,0,24,0,619
Bristol,,,"1,146",960,44,30,10,0,7,65,1,"2,263"
Brookfield,,,367,419,21,10,6,1,10,22,0,856
Brookline,,,179,123,9,6,3,0,0,15,0,335
Brownington,,,157,293,6,8,0,0,5,23,2,494
Brunswick,,,19,45,0,0,0,0,0,1,0,65
Burke,,,393,481,13,5,2,1,2,30,2,929
Burlington,-,"Chittenden 6-1","3,073","1,538",103,48,71,0,13,191,0,"5,037"
Burlington,-,"Chittenden 6-2","1,940",617,98,21,67,1,17,129,0,"2,890"
Burlington,-,"Chittenden 6-3","3,075",540,271,62,164,1,24,254,1,"4,392"
Burlington,-,"Chittenden 6-4","2,014",337,186,34,109,1,12,172,2,"2,867"
Burlington,-,"Chittenden 6-5","3,854",943,174,41,83,0,42,274,3,"5,414"
Burlington,-,"Chittenden 6-6",984,157,79,24,49,0,3,117,0,"1,413"
Burlington,-,"Chittenden 6-7",251,45,13,6,17,0,2,26,0,360
Cabot,,,430,398,19,7,5,0,2,39,0,900
Calais,,,686,369,29,8,11,2,10,39,0,"1,154"
Cambridge,,,"1,129",920,39,37,6,1,7,79,0,"2,218"
Canaan,,,203,255,5,14,0,0,3,23,0,503
Castleton,,,788,"1,228",34,41,10,0,5,75,0,"2,181"
Cavendish,,,319,399,35,12,7,0,0,24,0,796
Charleston,,,202,284,10,8,5,0,7,27,0,543
Charlotte,,,"1,725",954,48,19,20,0,11,140,0,"2,917"
Chelsea,,,287,403,16,6,3,0,1,24,0,740
Chester,,,778,820,91,26,11,0,6,50,0,"1,782"
Chittenden,,,351,452,9,9,3,0,3,31,0,858
Clarendon,,,451,929,14,23,7,0,3,54,3,"1,484"
Colchester,-,"Chittenden 9-1","1,991","1,852",66,42,23,3,5,156,2,"4,140"
Colchester,-,"Chittenden 9-2","2,577","2,595",73,55,23,1,6,222,0,"5,552"
Concord,,,172,399,11,22,0,0,0,34,0,638
Corinth,,,411,380,11,7,1,0,3,28,1,842
Cornwall,,,542,261,20,5,2,2,0,30,1,863
Coventry,,,195,337,6,14,1,0,3,18,0,574
Craftsbury,,,438,280,14,10,1,0,1,40,0,784
Danby,,,233,457,19,17,8,0,0,32,0,766
Danville,,,596,803,19,11,2,0,2,69,0,"1,502"
Derby,,,846,"1,508",25,44,4,0,5,102,1,"2,535"
Dorset,,,731,562,24,17,10,0,1,78,0,"1,423"
Dover,,,490,382,20,19,1,0,0,44,0,956
Dummerston,,,860,368,31,14,8,0,5,82,0,"1,368"
Duxbury,,,461,395,14,13,2,0,2,36,0,923
"E. Haven",,,61,71,0,0,2,0,0,10,0,144
"E. Montpelier",,,998,652,35,15,16,0,4,61,0,"1,781"
Eden,,,210,377,8,11,5,0,2,24,0,637
Elmore,,,344,232,9,2,8,0,2,17,0,614
Enosburgh,,,455,732,24,36,2,0,0,34,1,"1,284"
Essex,-,"Chittenden 8-1","2,803","2,492",98,53,20,3,15,246,0,"5,730"
Essex,-,"Chittenden 8-2","3,267","2,415",100,77,35,4,14,255,0,"6,167"
Essex,-,"Chittenden 8-3",832,725,13,14,9,0,1,58,0,"1,652"
"Fair Haven",,,449,781,27,22,5,0,7,32,1,"1,324"
Fairfax,,,"1,158","1,646",45,80,7,0,4,83,0,"3,023"
Fairfield,,,442,621,19,36,2,0,2,0,28,"1,150"
Fairlee,,,371,233,14,3,0,0,0,12,2,635
Fayston,,,599,316,10,5,6,1,1,39,0,977
Ferrisburgh,,,909,841,32,16,4,0,5,41,1,"1,849"
Fletcher,,,338,435,12,12,5,0,3,25,0,830
Franklin,,,217,489,7,29,8,0,0,21,1,772
Georgia,,,979,"1,734",32,90,5,0,5,95,0,"2,940"
Glover,,,287,327,10,7,4,0,4,31,0,670
Goshen,,,74,48,3,2,2,0,0,2,0,131
Grafton,,,203,169,18,7,1,0,1,16,0,415
Granby,,,14,26,1,2,0,0,0,0,0,43
"Grand Isle",,,622,729,7,21,2,0,2,44,0,"1,427"
Granville,,,106,51,3,2,1,0,0,6,0,169
Greensboro,,,300,157,10,3,1,0,0,21,0,492
Groton,,,216,300,10,9,3,0,0,15,0,553
Guildhall,,,60,107,1,1,0,1,1,4,0,175
Guilford,,,809,410,39,21,11,1,1,71,0,"1,363"
Halifax,,,227,205,22,8,2,0,2,30,0,496
Hancock,,,84,78,2,1,1,0,0,7,0,173
Hardwick,,,670,787,45,22,10,0,3,54,0,"1,591"
Hartford,-,"Windsor 4-1",787,630,31,13,3,0,2,48,1,"1,515"
Hartford,-,"Windsor 4-2","2,607","1,774",127,57,21,0,7,197,1,"4,791"
Hartland,,,"1,159",899,34,26,8,1,5,90,0,"2,222"
Highgate,,,501,"1,101",13,60,1,0,2,66,1,"1,745"
Hinesburg,-,"Chittenden 4-1",18,3,0,0,0,0,0,1,0,22
Hinesburg,-,"Chittenden 4-2","1,669","1,175",57,30,26,0,3,141,1,"3,102"
Holland,,,102,224,6,6,0,0,2,20,0,360
Hubbardton,,,178,222,7,9,3,0,0,12,0,431
Huntington,,,843,464,37,11,13,0,7,44,0,"1,419"
"Hyde Park",,,818,811,19,22,8,1,6,64,1,"1,750"
Ira,,,98,156,0,3,0,0,0,7,0,264
Irasburg,,,185,458,5,10,1,1,1,17,0,678
"Isle La Motte",,,136,188,13,6,0,0,0,13,0,356
Jamaica,,,297,232,19,10,2,0,1,25,0,586
Jay,,,110,154,3,11,1,0,2,15,0,296
Jericho,,,"1,984","1,466",61,22,30,1,8,123,0,"3,695"
Johnson,,,724,716,39,29,18,1,8,74,0,"1,609"
Killington,,,373,403,9,11,4,0,0,38,0,838
Kirby,,,149,160,3,3,1,0,1,15,0,332
Landgrove,,,86,44,2,0,0,0,0,3,0,135
Leicester,,,228,297,2,7,0,0,0,10,0,544
Lemington,,,13,28,5,3,0,0,0,1,0,50
Lincoln,,,594,308,15,7,8,0,1,33,0,966
Londonderry,,,547,457,43,9,6,1,3,63,0,"1,129"
Lowell,,,161,290,10,9,1,0,3,18,0,492
Ludlow,,,513,615,45,20,6,0,3,50,0,"1,252"
Lunenburg,,,191,383,12,21,3,0,2,29,0,641
Lyndon,,,882,"1,404",39,36,6,0,5,95,2,"2,469"
Maidstone,,,45,88,3,1,0,0,0,8,0,145
Manchester,,,"1,462","1,074",61,36,19,1,2,166,0,"2,821"
Marlboro,,,459,130,16,10,2,0,0,33,0,650
Marshfield,,,444,450,23,4,12,0,2,38,0,973
Mendon,,,339,396,12,8,2,0,6,23,0,786
Middlebury,,,"2,776","1,267",86,31,29,0,6,172,1,"4,368"
Middlesex,,,758,424,16,7,8,0,6,39,1,"1,259"
"Middletown Springs",,,242,273,13,2,2,0,3,19,1,555
Milton,-,"Chittenden 10","1,941","3,019",78,97,18,0,11,217,0,"5,381"
Milton,-,"Grand Isle-Chittenden",286,514,7,18,3,0,0,45,0,873
Monkton,,,721,601,24,15,9,2,8,28,3,"1,411"
Montgomery,,,353,316,26,24,3,0,4,35,0,761
Montpelier,,,"3,589","1,157",160,33,42,0,30,205,0,"5,216"
Moretown,,,691,434,15,11,5,0,5,42,0,"1,203"
Morgan,,,135,241,3,3,0,0,1,20,0,403
Morristown,,,"1,669","1,330",52,38,17,1,9,118,0,"3,234"
"Mount Holly",,,327,449,28,10,6,0,1,35,0,856
"Mount Tabor",,,38,69,2,0,1,0,0,9,0,119
"New Haven",,,546,567,18,14,7,0,2,24,2,"1,180"
Newark,,,131,185,6,7,1,1,0,17,1,349
Newbury,,,686,473,13,14,4,0,1,36,0,"1,227"
Newfane,,,678,330,53,22,10,0,1,55,0,"1,149"
"Newport City",,,707,"1,005",24,40,9,0,5,72,1,"1,863"
"Newport Town",,,224,505,8,16,0,2,0,31,0,786
"N. Hero",,,321,353,12,9,3,0,2,13,0,713
Northfield,,,"1,056","1,283",31,28,7,0,6,93,0,"2,504"
Norton,,,32,73,0,0,1,0,0,2,0,108
Norwich,,,"1,976",424,42,11,3,0,1,124,0,"2,581"
Orange,,,167,425,9,4,0,0,1,14,0,620
Orwell,,,250,453,7,14,5,0,1,25,0,755
Panton,,,197,196,8,7,2,0,0,11,0,421
Pawlet,,,404,406,22,11,6,0,1,43,0,893
Peacham,,,275,208,10,2,1,2,6,18,0,522
Peru,,,175,104,7,1,1,0,0,12,0,300
Pittsfield,,,154,156,4,7,0,0,0,13,0,334
Pittsford,,,614,993,25,23,8,0,13,72,0,"1,748"
Plainfield,,,481,263,28,9,5,0,2,39,0,827
Plymouth,,,181,180,4,4,2,0,0,0,0,371
Pomfret,,,388,265,4,4,1,0,1,18,0,681
Poultney,,,634,880,45,31,3,0,11,70,0,"1,674"
Pownal,,,766,828,42,55,9,0,4,86,2,"1,792"
Proctor,,,390,517,11,13,8,0,1,26,0,966
Putney,,,"1,062",284,58,20,10,0,4,84,2,"1,524"
Randolph,,,"1,237","1,227",53,31,9,0,6,65,0,"2,628"
Reading,,,227,190,10,2,2,0,0,18,0,449
Readsboro,,,174,219,11,11,0,0,0,18,0,433
Richford,,,310,535,17,48,1,0,3,36,1,951
Richmond,,,"1,791",988,46,20,14,1,11,94,0,"2,965"
Ripton,,,246,94,7,2,3,2,0,17,0,371
Rochester,,,417,265,17,7,3,0,3,25,0,737
Rockingham,,,"1,299",878,160,48,11,2,6,137,0,"2,541"
Roxbury,,,206,195,12,5,4,1,1,16,0,440
Royalton,,,692,683,38,15,2,0,8,57,0,"1,495"
Rupert,,,221,181,12,11,0,2,2,11,0,440
"Rutland City",-,"Rutland 5-1","1,045","1,272",36,29,10,0,5,111,0,"2,508"
"Rutland City",-,"Rutland 5-2",864,"1,040",31,36,11,0,6,76,1,"2,065"
"Rutland City",-,"Rutland 5-3",648,724,42,35,16,0,6,67,0,"1,538"
"Rutland City",-,"Rutland 5-4",793,982,44,41,15,0,6,83,0,"1,964"
"Rutland Town",,,933,"1,445",26,23,7,0,3,82,2,"2,521"
Ryegate,,,295,322,10,11,1,0,2,7,0,648
Salisbury,,,304,345,8,9,1,0,1,18,0,686
Sandgate,,,113,115,10,6,4,0,1,4,0,253
Searsburg,,,17,42,1,2,0,0,0,2,0,64
Shaftsbury,,,"1,118",943,41,34,9,0,4,93,1,"2,243"
Sharon,,,471,386,20,6,3,2,0,18,0,906
Sheffield,,,136,210,11,6,1,0,0,16,0,380
Shelburne,-,"Chittenden 5-1","1,845",951,46,19,16,2,17,88,0,"2,984"
Shelburne,-,"Chittenden 5-2","1,359",945,37,7,7,0,4,114,0,"2,473"
Sheldon,,,294,643,13,23,1,0,6,37,1,"1,018"
Shoreham,,,331,362,11,15,2,0,0,26,0,747
Shrewsbury,,,295,344,21,9,2,0,1,30,0,702
"S. Burlington",-,"Chittenden 7-1","1,916",913,45,18,19,3,15,138,0,"3,067"
"S. Burlington",-,"Chittenden 7-2","2,094","1,357",37,25,21,1,13,178,0,"3,726"
"S. Burlington",-,"Chittenden 7-3","1,950",927,70,44,31,1,11,151,2,"3,187"
"S. Burlington",-,"Chittenden 7-4","1,561",991,75,30,34,1,5,125,0,"2,822"
"S. Hero",,,673,591,12,9,6,0,3,34,0,"1,328"
Springfield,-,"Windsor 3-1",58,94,11,2,0,0,0,4,0,169
Springfield,-,"Windsor 3-2","1,805","2,079",192,89,17,0,10,182,5,"4,379"
"St. Albans City",,,"1,378","1,374",63,156,0,2,2,108,3,"3,086"
"St. Albans Town",-,"Franklin 3-1",481,698,13,47,4,1,3,34,2,"1,283"
"St. Albans Town",-,"Franklin 3-2",883,"1,444",40,87,4,0,9,92,0,"2,559"
"St. George",,,213,210,6,3,6,0,0,17,0,455
"St. Johnsbury",,,"1,514","1,617",74,57,23,0,9,116,1,"3,411"
Stamford,,,206,254,10,22,3,0,1,51,0,547
Stannard,,,69,38,0,1,0,0,0,6,0,114
Starksboro,,,485,464,30,14,10,0,4,26,0,"1,033"
Stockbridge,,,268,181,6,6,3,0,2,13,0,479
Stowe,,,"1,889","1,272",51,28,16,0,7,191,0,"3,454"
Strafford,,,548,205,18,10,4,0,0,24,0,809
Stratton,,,101,83,3,0,0,0,0,4,0,191
Sudbury,,,197,169,6,3,2,0,2,12,0,391
Sunderland,-,"Bennington 3",92,66,3,3,0,0,0,7,0,171
Sunderland,-,"Bennington 4",229,224,6,7,1,0,0,21,1,489
Sutton,,,181,324,8,6,1,0,5,18,0,543
Swanton,,,"1,030","1,962",42,115,5,0,9,96,1,"3,260"
Thetford,,,"1,216",567,40,13,6,0,6,73,0,"1,921"
Tinmouth,-,"Rutland 2",44,44,1,0,1,0,0,1,0,91
Tinmouth,-,Rutland-Bennington,95,141,5,2,0,0,0,8,0,251
Topsham,,,238,382,7,7,1,0,3,18,0,656
Townshend,,,426,272,23,7,4,0,0,47,1,780
Troy,-,"Orleans 2",76,135,3,8,0,0,0,6,0,228
Troy,-,Orleans-Lamoille,192,339,11,9,2,0,4,17,0,574
Tunbridge,,,414,414,12,5,1,0,7,20,0,873
Underhill,,,"1,229",864,39,14,10,0,11,83,0,"2,250"
Vergennes,,,763,660,26,8,4,0,2,39,0,"1,502"
Vernon,,,546,625,23,24,2,0,5,95,0,"1,320"
Vershire,,,226,155,19,6,6,0,1,18,0,431
Victory,,,6,46,0,0,0,0,0,4,0,56
Waitsfield,,,783,381,26,7,8,0,0,51,0,"1,256"
Walden,,,255,288,13,8,4,0,1,23,3,595
Wallingford,,,498,681,24,19,20,0,0,60,10,"1,312"
Waltham,,,151,161,6,5,0,0,1,2,0,326
Wardsboro,,,259,198,14,8,1,0,1,18,2,501
Warren,,,812,371,21,12,8,0,0,46,0,"1,270"
Washington,,,189,396,10,1,1,0,5,14,0,616
Waterbury,,,"2,011","1,282",69,21,12,1,12,126,1,"3,535"
Waterford,,,288,479,19,7,2,0,7,34,0,836
Waterville,,,160,264,7,8,0,0,2,20,0,461
Weathersfield,,,720,928,66,28,2,0,2,60,3,"1,809"
Wells,,,239,442,15,8,5,0,0,34,0,743
"W. Fairlee",,,185,157,6,4,2,0,0,8,0,362
"W. Haven",,,61,84,3,1,2,0,0,0,0,151
"W. Rutland",,,367,716,26,29,5,2,1,31,0,"1,177"
"W. Windsor",,,441,355,19,6,2,0,2,25,0,850
Westfield,,,141,173,8,4,0,0,2,22,0,350
Westford,,,703,627,22,20,7,1,1,56,0,"1,437"
Westminster,-,"Windham 3",47,40,1,4,0,0,0,0,0,92
Westminster,-,"Windham 4","1,067",484,65,27,10,1,0,65,2,"1,721"
Westmore,,,97,125,5,1,1,0,1,10,0,240
Weston,,,249,178,14,0,1,0,0,19,0,461
Weybridge,,,421,159,11,3,2,1,1,19,0,617
Wheelock,,,190,236,10,4,3,0,0,13,0,456
Whiting,,,96,111,4,2,0,0,0,5,0,218
Whitingham,-,"Windham 6",298,347,16,18,2,0,3,45,0,729
Whitingham,-,Windham-Bennington,21,19,4,1,0,0,0,3,0,48
Williamstown,,,532,"1,230",27,11,2,0,9,71,0,"1,882"
Williston,,,"3,551","2,930",84,60,52,3,11,258,1,"6,950"
Wilmington,,,646,420,23,15,3,0,5,55,0,"1,167"
Windham,,,125,123,13,4,3,0,0,16,0,284
Windsor,,,955,770,66,37,5,0,4,71,0,"1,908"
Winhall,,,372,239,18,4,1,0,4,41,0,679
Winooski,,,"2,303",918,131,44,146,2,16,167,7,"3,734"
Wolcott,,,458,415,10,12,3,0,1,38,0,937
Woodbury,,,274,274,16,5,3,0,4,17,0,593
Woodford,,,87,91,2,6,3,0,1,6,0,196
Woodstock,,,"1,220",774,37,18,5,0,3,68,1,"2,126"
Worcester,,,385,196,19,5,3,0,9,15,0,632
TOTALS,,,"182,820","157,065","7,862","5,101","2,289",83,"1,014","14,558",176,"370,968"
