City/Town,Ward,Pct,"Howard Dean","John Gropper","Mary Alice Herbert","Dennis Lane","Bill Brunelle","August T. John","Neil Randall",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union","Vermont Grassroots","Natural Law",Independent,Libertarian
Addison,,,400,160,2,4,4,3,4,0,0,577
Albany,,,270,83,7,10,9,2,5,2,0,388
Alburgh,,,415,148,7,11,17,5,1,2,0,606
Andover,,,144,78,1,2,0,1,3,0,0,229
Arlington,,,763,278,13,16,7,77,13,2,0,"1,169"
Athens,,,67,41,5,1,1,1,1,1,0,118
Bakersfield,,,312,91,5,12,10,4,10,2,0,446
Baltimore,,,77,12,3,1,1,2,4,0,0,100
Barnard,,,374,125,4,4,2,2,3,1,0,515
Barnet,,,430,261,8,11,15,7,44,3,0,779
"Barre City",-,"Washington 4-1","1,121",381,14,9,8,12,12,0,0,"1,557"
"Barre City",-,"Washington 4-2","1,350",393,25,18,24,13,20,5,0,"1,848"
"Barre Town",,,"2,460",868,18,26,39,22,28,3,0,"3,464"
Barton,-,"Barton Memorial",438,176,12,11,6,8,11,2,0,664
Barton,-,"Orleans Memorial",280,98,7,3,8,8,4,1,0,409
Belvidere,,,81,31,1,1,2,0,0,1,0,117
Bennington,-,"Bennington 2-1","1,341",514,39,38,31,110,17,1,0,"2,091"
Bennington,-,"Bennington 2-1 Nb",382,92,16,12,5,22,4,0,0,533
Bennington,-,"Bennington 2-2",562,203,17,9,6,49,4,0,0,850
Bennington,-,"Bennington 2-3","1,796",641,58,52,40,136,22,2,0,"2,747"
Bennington,-,"Bennington 2-4",18,2,1,0,0,2,0,0,0,23
Benson,,,191,117,7,7,6,8,5,2,0,343
Berkshire,,,328,92,4,3,6,11,1,2,0,447
Berlin,,,791,241,14,16,23,11,8,3,0,"1,107"
Bethel,,,562,191,18,8,12,9,11,3,0,814
Bloomfield,,,53,22,2,5,2,0,2,0,0,86
Bolton,,,316,88,5,9,13,1,5,0,0,437
Bradford,,,623,204,30,7,8,7,161,1,0,"1,041"
Braintree,,,351,114,6,7,3,3,3,2,0,489
Brandon,,,"1,120",438,14,19,18,28,6,1,0,"1,644"
Brattleboro,-,"Windham 2-1","1,319",381,96,24,19,12,9,3,0,"1,863"
Brattleboro,-,"Windham 2-2","1,069",216,110,27,10,19,16,7,0,"1,474"
Brattleboro,-,"Windham 2-3","1,113",226,126,32,20,24,18,6,0,"1,565"
Bridgewater,,,271,112,12,1,6,2,6,2,0,412
Bridport,,,368,185,6,5,4,5,6,0,0,579
Brighton,,,349,165,9,16,17,5,16,1,0,578
Bristol,,,"1,123",291,23,12,16,5,8,3,0,"1,481"
Brookfield,,,424,165,9,7,10,2,12,0,0,629
Brookline,,,158,72,8,4,2,5,3,0,0,252
Brownington,,,189,75,3,6,5,5,2,0,0,285
Brunswick,,,26,7,2,0,0,0,3,0,0,38
Burke,,,390,175,4,10,5,4,32,0,0,620
Burlington,-,"Chittenden 7-1 Ward 5","2,125",345,35,41,34,14,13,16,0,"2,623"
Burlington,-,"Chittenden 7-1 Ward 6",736,88,17,31,17,7,14,9,0,919
Burlington,-,"Chittenden 7-2 Ward 2",441,48,20,17,10,3,6,6,0,551
Burlington,-,"Chittenden 7-2 Ward 3","1,623",155,70,79,51,41,25,22,0,"2,066"
Burlington,-,"Chittenden 7-2 Ward 5",84,11,4,8,3,3,1,0,0,114
Burlington,-,"Chittenden 7-3 Ward 1","2,073",271,53,97,48,36,26,18,0,"2,622"
Burlington,-,"Chittenden 7-3 Ward 2",127,15,6,5,3,1,2,0,0,159
Burlington,-,"Chittenden 7-3 Ward 6",455,54,7,37,6,9,8,1,0,577
Burlington,-,"Chittenden 7-4 Ward 2","1,032",81,34,55,41,23,9,16,0,"1,291"
Burlington,-,"Chittenden 7-5 Ward 3",82,11,2,3,3,3,2,2,0,108
Burlington,-,"Chittenden 7-5 Ward 4",356,73,2,6,3,3,1,2,0,446
Burlington,-,"Chittenden 7-5 Ward 7","1,004",219,9,12,12,9,6,2,0,"1,273"
Burlington,-,"Chittenden 7-6 Ward 4","1,711",417,13,13,29,10,3,3,0,"2,199"
Burlington,-,"Chittenden 7-6 Ward 7",989,182,14,9,20,7,4,7,0,"1,232"
Burlington,-,"Chittenden 7-7 Ward 6",797,160,9,6,5,4,6,4,0,991
Cabot,,,363,122,23,11,7,6,15,1,0,548
Calais,,,547,158,27,20,28,9,12,0,0,801
Cambridge,,,918,270,7,16,21,7,17,2,0,"1,258"
Canaan,,,243,59,5,3,6,7,1,1,0,325
Castleton,,,"1,103",413,17,23,20,23,8,2,0,"1,609"
Cavendish,,,426,162,13,9,13,5,4,0,0,632
Charleston,,,203,107,9,10,6,4,8,0,0,347
Charlotte,,,"1,440",318,11,19,21,14,7,5,0,"1,835"
Chelsea,,,410,154,7,11,5,5,14,1,0,607
Chester,,,"1,015",337,19,19,13,14,17,3,0,"1,437"
Chittenden,,,331,226,6,13,4,5,8,4,0,597
Clarendon,,,716,384,24,12,21,12,8,0,0,"1,177"
Colchester,-,"Chittenden 1-1","2,807",662,17,31,36,24,24,6,0,"3,607"
Colchester,-,"Chittenden 1-2","1,992",482,19,22,24,7,12,2,0,"2,560"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0,0,0
Concord,,,240,124,8,13,8,5,19,1,0,418
Corinth,,,355,125,6,9,11,2,46,0,0,554
Cornwall,,,470,135,1,4,7,1,2,2,0,622
Coventry,,,186,80,6,8,7,4,4,0,0,295
Craftsbury,,,341,96,9,6,10,3,3,7,0,475
Danby,,,295,167,19,5,7,37,6,0,0,536
Danville,,,582,315,9,7,8,1,64,3,0,989
Derby,,,"1,221",451,25,34,38,13,14,3,0,"1,799"
Dorset,,,583,319,8,6,9,100,11,0,0,"1,036"
Dover,,,316,185,17,8,7,5,4,0,0,542
Dummerston,,,643,179,63,15,5,6,5,0,0,916
Duxbury,,,356,85,6,16,2,6,5,0,0,476
"E. Haven",,,79,41,1,5,3,3,7,0,0,139
"E. Montpelier",,,888,299,28,17,27,11,10,15,0,"1,295"
Eden,,,221,72,6,11,12,2,1,2,0,327
Elmore,,,237,43,2,2,7,1,3,2,0,297
Enosburgh,,,727,192,11,10,19,7,5,3,0,974
Essex,-,"Chittenden 2-1","2,918",926,18,28,17,11,21,11,0,"3,950"
Essex,-,"Chittenden 2-3",250,100,2,4,3,2,0,0,0,361
Essex,-,"Chittenden 2-4","2,524",742,17,9,13,11,21,2,0,"3,339"
"Fair Haven",,,709,328,13,18,11,23,9,1,0,"1,112"
Fairfax,,,914,306,20,13,16,7,15,3,0,"1,294"
Fairfield,,,533,131,8,10,9,8,6,4,0,709
Fairlee,,,304,115,2,7,3,4,20,1,0,456
Fayston,,,436,111,3,22,8,4,1,2,0,587
Ferrisburgh,,,795,308,9,9,18,3,4,2,0,"1,148"
Fletcher,,,291,106,6,8,10,1,5,0,0,427
Franklin,,,321,157,5,4,5,2,4,1,0,499
Georgia,,,"1,118",414,11,16,22,13,8,5,0,"1,607"
Glover,,,290,95,9,9,9,4,8,1,0,425
Goshen,,,70,36,3,4,1,1,3,1,0,119
Grafton,,,215,80,10,7,5,5,2,0,0,324
Granby,,,14,24,1,0,1,0,0,0,0,40
"Grand Isle",,,670,192,7,15,8,4,8,5,0,909
Granville,,,84,28,1,5,3,1,1,0,0,123
Greensboro,,,241,70,11,9,3,1,3,0,0,338
Groton,,,228,153,10,3,11,3,35,2,0,445
Guildhall,,,49,47,0,2,3,0,2,1,0,104
Guilford,,,563,192,57,15,11,5,10,1,0,854
Halifax,,,190,88,18,5,1,2,3,0,0,307
Hancock,,,105,43,2,5,2,2,3,0,0,162
Hardwick,,,846,214,17,23,38,11,10,7,0,"1,166"
Hartford,-,"Windsor 2-1",649,230,7,4,5,2,13,0,0,910
Hartford,-,"Windsor 2-2","2,210",622,32,40,30,18,19,1,0,"2,972"
Hartland,,,"1,080",316,18,11,14,17,10,2,0,"1,468"
Highgate,,,767,282,22,11,24,11,5,4,0,"1,126"
Hinesburg,,,"1,443",329,31,23,20,11,4,4,0,"1,865"
Holland,,,141,64,5,4,3,1,1,0,0,219
Hubbardton,,,166,76,4,4,6,5,0,0,0,261
Huntington,,,550,129,13,23,20,4,10,5,0,754
"Hyde Park",,,845,234,9,13,15,7,4,9,0,"1,136"
Ira,,,116,58,1,2,2,3,2,0,0,184
Irasburg,,,271,109,6,6,9,6,3,1,0,411
"Isle La Motte",,,180,50,5,2,9,3,4,0,0,253
Jamaica,,,257,105,10,6,6,8,9,0,0,401
Jay,,,107,33,2,2,5,1,2,0,0,152
Jericho,,,"1,783",551,16,17,26,5,19,3,0,"2,420"
Johnson,,,909,221,23,50,29,17,14,5,0,"1,268"
Kirby,,,89,60,5,2,2,1,6,1,0,166
Landgrove,,,60,26,1,0,0,2,0,0,0,89
Leicester,,,238,137,2,1,5,6,7,0,0,396
Lemington,,,36,18,1,0,1,2,0,0,0,58
Lincoln,,,425,123,8,17,10,1,6,3,0,593
Londonderry,,,566,195,10,10,7,23,2,0,0,813
Lowell,,,188,66,5,6,7,5,4,0,0,281
Ludlow,,,792,241,12,14,19,6,10,0,0,"1,094"
Lunenburg,-,"Comm. Hall",181,101,4,7,3,1,4,0,0,301
Lunenburg,-,Gilman,88,30,2,5,3,2,2,0,0,132
Lyndon,,,"1,104",540,16,28,27,17,61,6,0,"1,799"
Maidstone,,,31,23,1,0,0,1,1,0,0,57
Manchester,,,"1,081",588,14,17,10,236,13,2,0,"1,961"
Marlboro,,,315,67,58,20,11,5,8,2,0,486
Marshfield,,,409,151,36,22,11,2,9,22,0,662
Mendon,,,343,202,3,5,5,6,7,0,0,571
Middlebury,-,"Addison 4-1",12,3,0,2,2,2,0,0,0,21
Middlebury,-,"Addison 4-2","2,487",546,27,48,31,20,31,4,0,"3,194"
Middlesex,,,495,143,27,31,20,4,15,8,0,743
"Middletown Springs",,,267,91,6,3,1,6,2,0,0,376
Milton,-,"Chittenden 2-2","2,174",659,28,25,39,21,22,4,0,"2,972"
Milton,-,"Chittenden 2-3",272,94,3,0,3,2,0,0,0,374
Monkton,,,574,131,11,14,13,5,8,1,0,757
Montgomery,,,279,94,4,9,13,6,2,1,0,408
Montpelier,-,"Washington 5","2,730",675,86,111,114,30,31,42,0,"3,819"
Montpelier,-,"Washington-Lamoille 1-1",131,47,0,5,2,3,2,1,0,191
Moretown,,,507,150,10,30,16,7,11,7,0,738
Morgan,,,165,93,3,4,5,2,4,0,0,276
Morristown,,,"1,464",338,17,13,19,14,15,9,0,"1,889"
"Mount Holly",,,403,147,17,9,7,4,2,1,0,590
"Mount Tabor",,,53,29,0,1,2,5,1,0,0,91
"New Haven",,,591,171,8,4,7,3,7,3,0,794
Newark,,,118,52,1,12,2,2,9,0,0,196
Newbury,-,"Center Town House",110,70,9,2,2,1,18,0,0,212
Newbury,-,"Town Office",307,82,5,2,3,1,52,0,0,452
Newbury,-,"West River Village",163,68,7,2,6,2,22,0,0,270
Newfane,,,625,163,46,17,10,5,8,1,0,875
"Newport City",,,"1,095",443,12,19,21,19,11,3,0,"1,623"
"Newport Town",,,346,148,7,6,16,6,5,1,0,535
"N. Hero",,,229,108,11,0,4,2,6,0,0,360
Northfield,,,"1,555",445,21,30,23,22,24,4,0,"2,124"
Norton,,,28,35,0,1,1,0,0,0,0,65
Norwich,,,"1,575",237,16,20,14,8,15,7,0,"1,892"
Orange,,,248,124,3,5,6,5,7,2,0,400
Orwell,,,353,141,5,8,5,5,10,2,0,529
Panton,,,186,83,3,3,5,2,1,0,0,283
Pawlet,,,366,182,9,9,4,21,4,0,0,595
Peacham,,,250,104,3,3,5,2,13,2,0,382
Peru,,,130,50,2,2,0,8,1,0,0,193
Pittsfield,,,130,54,2,1,0,2,3,2,0,194
Pittsford,,,908,385,10,9,12,11,19,3,0,"1,357"
Plainfield,,,415,100,27,35,21,6,14,14,0,632
Plymouth,,,164,100,1,6,3,2,2,2,0,280
Pomfret,,,374,115,6,6,3,4,5,1,0,514
Poultney,,,881,422,14,25,15,45,6,0,0,"1,408"
Pownal,,,576,462,75,36,34,128,25,0,0,"1,336"
Proctor,,,581,214,8,10,4,6,6,0,0,829
Putney,,,734,137,156,21,6,7,6,3,0,"1,070"
Randolph,,,"1,251",516,20,19,15,17,35,6,0,"1,879"
Reading,,,221,86,5,7,4,2,5,1,0,331
Readsboro,,,191,72,8,2,5,7,3,0,0,288
Richford,,,587,215,7,9,12,10,4,1,0,845
Richmond,,,"1,411",405,25,33,18,7,19,6,0,"1,924"
Ripton,,,198,45,6,4,3,4,1,1,0,262
Rochester,,,378,198,4,6,5,2,3,4,0,600
Rockingham,,,"1,523",365,64,35,26,32,24,3,0,"2,072"
Roxbury,,,177,56,12,17,8,4,3,1,0,278
Royalton,,,711,252,11,20,14,11,27,1,0,"1,047"
Rupert,,,203,127,5,1,3,39,2,0,0,380
"Rutland City",-,"Rutland 6-1 Ward 1","1,256",546,16,10,15,22,10,1,0,"1,876"
"Rutland City",-,"Rutland 6-2 Ward 2",996,329,9,10,11,15,5,2,0,"1,377"
"Rutland City",-,"Rutland 6-3 Ward 3a",868,270,14,15,20,21,7,6,0,"1,221"
"Rutland City",-,"Rutland 6-3 Ward 3b",676,211,13,10,8,16,6,1,0,941
"Rutland City",-,"Rutland 6-4 Ward 4","1,099",371,19,9,11,15,6,3,0,"1,533"
"Rutland Town",,,"1,339",733,13,15,13,20,11,5,0,"2,149"
Ryegate,,,352,129,10,6,5,5,41,0,0,548
Salisbury,,,351,139,10,8,4,3,4,1,0,520
Sandgate,,,95,50,3,1,4,14,4,0,0,171
Searsburg,,,18,4,1,3,0,2,1,0,0,29
Shaftsbury,,,"1,091",502,30,19,19,87,12,1,0,"1,761"
Sharon,,,349,131,18,15,8,7,6,3,0,537
Sheffield,,,119,65,2,3,2,3,10,0,0,204
Shelburne,-,"Chittenden 5-1",791,220,5,5,10,2,3,0,0,"1,036"
Shelburne,-,"Chittenden 5-3",180,37,2,3,1,2,1,0,0,226
Shelburne,-,"Chittenden 5-4","1,845",490,10,12,28,0,11,4,0,"2,400"
Sheldon,,,419,127,12,5,9,4,2,1,0,579
Sherburne,,,334,180,4,2,1,6,5,0,0,532
Shoreham,,,324,139,3,6,5,11,11,0,0,499
Shrewsbury,,,364,174,12,6,6,6,7,1,0,576
"S. Burlington",-,"Chittenden 7-10","1,422",380,11,11,21,10,5,5,0,"1,865"
"S. Burlington",-,"Chittenden 7-7",549,137,9,2,7,2,7,1,0,714
"S. Burlington",-,"Chittenden 7-8","1,668",427,23,13,18,10,16,7,0,"2,182"
"S. Burlington",-,"Chittenden 7-9","1,688",390,13,13,9,5,8,3,0,"2,129"
"S. Hero",,,661,179,9,10,11,5,13,2,0,890
Springfield,-,"Windsor 1-1",497,167,7,7,2,3,4,0,0,687
Springfield,-,"Windsor Ward 6","2,546",632,69,34,21,41,36,2,0,"3,381"
"St. Albans City",,,"1,915",503,20,31,38,18,19,8,0,"2,552"
"St. Albans Town",-,"Franklin 3-1",75,31,1,1,2,1,1,0,0,112
"St. Albans Town",-,"Franklin 3-2","1,380",484,21,20,39,20,16,5,0,"1,985"
"St. George",,,192,53,5,4,4,2,2,1,0,263
"St. Johnsbury",,,"1,732",844,39,26,40,26,84,1,0,"2,792"
Stamford,,,223,98,8,7,5,22,5,0,0,368
Stannard,,,64,7,3,6,0,1,0,1,0,82
Starksboro,,,475,139,10,21,13,6,4,0,0,668
Stockbridge,,,193,98,4,4,3,5,4,1,0,312
Stowe,,,"1,536",412,11,25,19,9,10,5,0,"2,027"
Strafford,,,350,128,15,3,9,7,9,2,0,523
Stratton,,,43,35,4,0,2,3,0,0,0,87
Sudbury,,,180,78,4,2,2,3,2,1,0,272
Sunderland,,,281,113,4,5,5,33,6,0,0,447
Sutton,,,203,105,3,6,4,3,6,1,0,331
Swanton,,,"1,440",514,22,24,29,11,10,2,0,"2,052"
Thetford,,,970,262,37,15,12,11,39,2,0,"1,348"
Tinmouth,,,165,67,1,2,2,5,5,0,0,247
Topsham,,,216,96,6,3,5,2,42,1,0,371
Townshend,,,349,123,17,6,13,9,8,1,0,526
Troy,,,383,122,7,12,13,6,8,2,0,553
Tunbridge,,,376,160,12,11,11,3,11,7,0,591
Underhill,,,"1,095",343,14,20,28,7,19,1,0,"1,527"
Vergennes,,,765,211,11,8,17,16,4,5,0,"1,037"
Vernon,,,530,258,17,10,9,6,5,0,0,835
Vershire,,,208,65,4,15,4,1,19,1,0,317
Victory,,,18,23,1,4,2,1,3,0,0,52
Waitsfield,,,642,141,6,38,17,6,3,2,0,855
Walden,,,240,68,12,10,9,5,8,3,0,355
Wallingford,,,704,344,10,10,11,23,14,1,0,"1,117"
Waltham,,,169,53,4,0,3,1,2,0,0,232
Wardsboro,,,209,96,11,11,3,3,2,0,0,335
Warren,,,645,120,9,48,35,2,12,0,0,871
Washington,,,291,117,8,9,6,4,8,1,0,444
Waterbury,,,"1,628",378,18,37,19,19,20,6,0,"2,125"
Waterford,,,289,249,3,5,6,6,13,1,0,572
Waterville,,,172,68,2,4,4,1,1,1,0,253
Weathersfield,,,909,305,19,18,19,17,9,2,0,"1,298"
Wells,,,257,142,9,7,6,13,9,1,0,444
"W. Fairlee",,,181,62,5,5,12,3,11,0,0,279
"W. Haven",,,76,34,1,2,0,1,0,0,0,114
"W. Rutland",,,725,248,9,10,8,8,10,0,0,"1,018"
"W. Windsor",,,397,112,5,3,4,4,1,0,0,526
Westfield,,,120,65,3,6,3,4,0,3,0,204
Westford,,,667,141,13,12,14,6,6,0,0,859
Westminster,,,878,230,110,23,12,14,8,2,0,"1,277"
Westmore,,,99,50,5,3,3,1,3,0,0,164
Weston,,,234,78,2,4,3,7,1,1,0,330
Weybridge,,,380,86,8,2,4,1,2,0,0,483
Wheelock,,,135,69,8,1,2,4,4,0,0,223
Whiting,,,124,45,6,1,2,0,4,1,0,183
Whitingham,,,315,151,11,19,8,11,4,0,0,519
Williamstown,,,793,336,19,9,29,13,21,4,0,"1,224"
Williston,-,"Chittenden 5-1",518,115,4,6,8,3,5,0,0,659
Williston,-,"Chittenden 5-2","2,002",625,15,18,22,8,14,5,0,"2,709"
Wilmington,,,561,237,45,22,9,16,10,1,0,901
Windham,,,106,48,6,5,0,5,1,0,0,171
Windsor,,,"1,231",265,29,21,19,25,15,3,0,"1,608"
Winhall,,,210,99,1,4,2,18,1,0,0,335
Winooski,-,Armory,845,176,6,12,18,4,5,2,0,"1,068"
Winooski,-,"St. Francis","1,039",196,15,29,24,12,4,3,0,"1,322"
Wolcott,,,367,112,3,12,10,2,7,6,0,519
Woodbury,,,243,66,13,10,11,3,5,3,0,354
Woodford,,,103,55,6,2,5,11,4,0,0,186
Woodstock,,,"1,364",369,27,10,11,10,9,0,0,"1,800"
Worcester,,,318,79,12,11,18,5,2,3,0,448
TOTALS,,,"179,544","57,161","4,156","3,667","3,342","3,201","2,916",661,0,"254,648"
