City/Town,Ward,Pct,"George Spaulding","William Bill Doyle","Mary Just Skinner","Paul N. Poirier","Lin Christian","K. Butler",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Democratic,Republican,Republican
"Barre City",-,"Washington 4-1",760,789,515,765,236,231,1,0,"3,297"
"Barre City",-,"Washington 4-2",654,585,526,592,177,173,5,0,"2,712"
"Barre City",-,"Washington 4-3",689,625,521,672,190,193,4,0,"2,894"
"Barre Town",,,"1,856","1,897","1,258","1,626",732,691,3,0,"8,063"
Berlin,,,584,599,450,362,282,245,4,0,"2,526"
Cabot,,,244,274,217,128,120,151,0,0,"1,134"
Calais,,,475,411,433,328,144,158,0,0,"1,949"
Duxbury,,,270,234,213,155,69,60,0,0,"1,001"
"E. Montpelier",,,669,672,543,480,293,273,5,0,"2,935"
Fayston,,,277,236,263,154,83,89,0,0,"1,102"
Marshfield,,,368,312,349,220,120,180,5,0,"1,554"
Middlesex,,,443,349,381,290,149,143,4,0,"1,759"
Montpelier,-,"Washington 5-1","2,179","2,062","1,656","1,566",784,712,1,0,"8,960"
Montpelier,-,"Washington 5-2",320,317,254,227,124,118,0,0,"1,360"
Moretown,,,384,369,321,227,162,137,1,0,"1,601"
Northfield,,,"1,055","1,075",932,636,804,388,3,0,"4,893"
Plainfield,,,333,276,324,243,92,103,3,0,"1,374"
Roxbury,,,126,100,130,76,70,37,1,0,540
Waitsfield,,,381,427,347,179,162,141,0,0,"1,637"
Warren,,,352,334,397,193,144,131,1,0,"1,552"
Waterbury,,,"1,086","1,121","1,010",711,466,454,8,0,"4,856"
Woodbury,,,182,151,178,122,63,71,2,0,769
Worcester,,,258,226,227,156,92,95,0,0,"1,054"
TOTALS,,,"13,945","13,441","11,445","10,108","5,558","4,974",51,0,"59,522"
