City/Town,Ward,Pct,"Phil Scott","John Klar","Emily Peyton","Douglas Cavett","Bernard Peters","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Addison,,,144,51,4,2,2,1,1,1,0,206
Albany,,,77,42,2,1,12,0,1,0,0,135
Alburgh,,,161,31,5,12,3,0,2,2,0,216
Andover,,,48,36,3,0,2,0,0,0,0,89
Arlington,,,118,62,6,3,4,0,5,2,0,200
Athens,,,17,9,0,0,1,0,1,0,0,28
Bakersfield,,,95,27,3,1,3,0,0,0,0,129
Baltimore,,,16,10,1,5,0,0,0,1,0,33
Barnard,,,73,11,1,0,2,0,0,0,0,87
Barnet,,,137,44,4,3,8,0,4,0,0,200
"Barre City",,,570,153,12,7,4,0,1,0,1,748
"Barre Town",,,980,234,14,12,1,0,3,7,0,"1,251"
Barton,,,166,96,3,2,20,0,2,2,0,291
Belvidere,,,28,4,1,1,1,0,0,0,0,35
Bennington,-,"Bennington 2-1",221,73,19,5,5,0,20,7,1,351
Bennington,-,"Bennington 2-2",236,73,24,14,9,0,28,15,2,401
Benson,,,97,66,0,1,1,0,0,1,0,166
Berkshire,,,121,40,8,6,2,0,3,2,0,182
Berlin,,,302,77,5,2,1,0,0,4,0,391
Bethel,,,131,45,2,6,0,0,1,2,0,187
Bloomfield,,,14,5,0,0,4,0,0,0,0,23
Bolton,,,95,20,1,0,1,0,1,1,0,119
Bradford,,,139,39,3,7,6,1,0,4,0,199
Braintree,,,101,28,1,0,1,0,3,0,0,134
Brandon,,,288,131,10,7,0,0,8,5,0,449
Brattleboro,-,"Windham 2-1",149,61,9,1,2,0,0,1,0,223
Brattleboro,-,"Windham 2-2",119,21,7,3,5,0,0,0,0,155
Brattleboro,-,"Windham 2-3",91,11,0,1,2,0,1,1,0,107
Bridgewater,,,66,32,0,2,0,0,0,0,0,100
Bridport,,,131,33,1,3,3,0,0,1,0,172
Brighton,,,73,60,0,2,2,0,0,1,0,138
Bristol,,,226,73,8,5,3,0,0,4,0,319
Brookfield,,,105,56,1,2,2,0,1,0,0,167
Brookline,,,22,9,1,1,1,0,0,1,0,35
Brownington,,,63,51,1,0,6,0,0,0,0,121
Brunswick,,,15,2,0,0,1,0,0,0,0,18
Burke,,,148,39,3,5,6,0,0,0,0,201
Burlington,-,"Chittenden 6-1",492,83,5,13,7,0,2,6,3,611
Burlington,-,"Chittenden 6-2",161,20,2,3,4,0,1,3,1,195
Burlington,-,"Chittenden 6-3",99,19,3,7,0,1,0,0,0,129
Burlington,-,"Chittenden 6-4",77,18,2,1,1,0,1,2,0,102
Burlington,-,"Chittenden 6-5",222,35,3,2,3,0,0,0,0,265
Burlington,-,"Chittenden 6-6",30,7,0,1,0,0,0,0,0,38
Burlington,-,"Chittenden 6-7",6,4,0,1,1,0,0,0,0,12
Cabot,,,102,45,1,1,1,0,1,0,0,151
Calais,,,117,30,1,0,0,0,0,1,0,149
Cambridge,,,285,72,3,3,4,0,1,0,0,368
Canaan,,,83,8,2,1,1,0,0,3,1,99
Castleton,,,369,219,8,9,7,3,2,2,0,619
Cavendish,,,93,54,3,2,0,0,1,1,0,154
Charleston,,,54,41,0,2,1,1,0,2,0,101
Charlotte,,,254,49,2,0,0,0,0,3,1,309
Chelsea,,,127,38,1,1,1,1,1,0,0,170
Chester,,,207,87,5,4,2,0,3,2,0,310
Chittenden,,,128,54,2,1,3,0,1,0,0,189
Clarendon,,,207,146,9,5,4,0,2,3,0,376
Colchester,-,"Chittenden 9-1",447,101,8,15,4,0,1,4,0,580
Colchester,-,"Chittenden 9-2",733,121,8,17,6,1,3,3,0,892
Concord,,,111,38,3,2,9,0,2,1,0,166
Corinth,,,73,36,4,0,6,0,1,0,1,121
Cornwall,,,90,23,1,1,0,0,0,0,0,115
Coventry,,,72,56,3,1,5,0,0,1,0,138
Craftsbury,,,88,24,0,0,8,0,5,1,0,126
Danby,,,101,76,4,2,1,0,1,0,1,186
Danville,,,165,60,3,3,11,0,0,1,0,243
Derby,,,406,143,8,8,19,0,4,6,1,595
Dorset,,,146,28,5,2,2,0,3,3,0,189
Dover,,,109,37,5,2,1,0,0,0,0,154
Dummerston,,,104,21,3,2,0,0,0,1,0,131
Duxbury,,,129,15,1,3,0,0,0,0,0,148
"E. Haven",,,29,8,0,1,3,0,1,0,0,42
"E. Montpelier",,,211,44,1,1,2,0,3,2,0,264
Eden,,,78,26,3,1,1,0,5,1,0,115
Elmore,,,71,26,0,1,0,0,0,0,0,98
Enosburgh,,,183,35,7,4,2,0,8,1,0,240
Essex,-,"Chittenden 8-1",687,152,7,17,6,0,3,4,0,876
Essex,-,"Chittenden 8-2",619,136,11,15,5,1,6,0,0,793
Essex,-,"Chittenden 8-3",186,50,3,3,0,0,0,2,0,244
"Fair Haven",,,211,163,5,3,3,0,1,1,0,387
Fairfax,,,406,123,15,15,10,0,0,1,0,570
Fairfield,,,157,43,3,4,2,0,3,0,0,212
Fairlee,,,85,6,1,2,1,0,0,0,0,95
Fayston,,,111,5,1,0,0,0,0,0,0,117
Ferrisburgh,,,260,45,6,5,2,0,0,1,0,319
Fletcher,,,131,21,1,3,0,0,1,0,1,158
Franklin,,,101,43,2,5,1,0,2,3,0,157
Georgia,,,443,111,1,29,6,0,1,1,1,593
Glover,,,86,32,1,0,3,0,0,1,0,123
Goshen,,,18,8,1,0,0,0,0,0,0,27
Grafton,,,59,7,2,2,2,0,0,0,0,72
Granby,,,12,2,0,1,3,0,0,2,0,20
"Grand Isle",,,176,45,6,10,2,0,0,2,0,241
Granville,,,18,4,0,0,0,0,0,0,0,22
Greensboro,,,43,13,0,2,2,0,2,1,0,63
Groton,,,88,32,2,1,2,0,2,0,0,127
Guildhall,,,34,11,2,1,0,0,0,1,0,49
Guilford,,,81,24,2,2,5,0,2,0,0,116
Halifax,,,32,36,5,4,1,0,4,2,0,84
Hancock,,,35,4,0,0,0,0,0,0,0,39
Hardwick,,,193,46,3,4,10,0,3,4,0,263
Hartford,-,"Windsor 4-1",156,19,2,3,2,0,1,0,0,183
Hartford,-,"Windsor 4-2",386,73,17,11,5,0,4,7,0,503
Hartland,,,229,52,7,4,3,0,2,4,0,301
Highgate,,,252,66,6,15,8,1,5,1,1,355
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",308,81,0,3,3,0,1,5,1,402
Holland,,,58,41,2,0,1,0,0,1,0,103
Hubbardton,,,71,28,1,0,1,0,0,0,1,102
Huntington,,,121,31,1,2,0,0,0,0,0,155
"Hyde Park",,,235,86,3,6,2,0,2,1,0,335
Ira,,,31,38,0,0,1,0,1,0,0,71
Irasburg,,,77,68,1,1,6,0,0,1,0,154
"Isle La Motte",,,51,12,4,1,2,0,1,0,0,71
Jamaica,,,55,12,1,0,0,0,0,0,0,68
Jay,,,35,11,3,0,3,0,0,1,0,53
Jericho,,,500,115,6,10,4,0,1,5,0,641
Johnson,,,207,37,1,1,4,0,0,0,0,250
Killington,,,106,23,5,0,0,0,0,3,0,137
Kirby,,,42,22,1,0,4,0,0,2,0,71
Landgrove,,,20,7,0,0,0,0,0,0,0,27
Leicester,,,93,26,2,1,2,0,1,0,1,126
Lemington,,,8,0,2,0,0,0,0,1,0,11
Lincoln,,,90,29,1,0,1,0,0,2,0,123
Londonderry,,,117,34,0,0,1,0,1,1,0,154
Lowell,,,50,54,0,1,7,0,1,1,0,114
Ludlow,,,154,31,9,2,3,0,1,1,0,201
Lunenburg,,,94,22,8,5,1,0,4,0,0,134
Lyndon,,,347,119,5,7,16,0,2,6,1,503
Maidstone,,,35,3,2,0,0,0,0,1,0,41
Manchester,,,274,96,5,2,2,1,4,0,1,385
Marlboro,,,43,11,3,2,0,0,0,0,0,59
Marshfield,,,91,62,1,1,3,0,1,0,0,159
Mendon,,,121,35,2,2,1,0,0,0,0,161
Middlebury,,,366,81,9,1,2,0,2,1,0,462
Middlesex,,,141,29,1,0,2,0,2,1,0,176
"Middletown Springs",,,70,56,2,0,1,0,1,0,1,131
Milton,-,"Chittenden 10",780,225,8,65,12,1,8,6,0,"1,105"
Milton,-,"Grand Isle-Chittenden",142,35,2,5,4,0,0,2,0,190
Monkton,,,185,48,2,1,2,0,0,3,0,241
Montgomery,,,56,28,2,2,5,1,0,1,0,95
Montpelier,,,370,59,2,4,2,0,0,6,0,443
Moretown,,,130,17,0,0,4,0,3,2,0,156
Morgan,,,76,47,1,1,2,0,0,0,0,127
Morristown,,,394,119,4,1,3,0,2,8,1,532
"Mount Holly",,,114,55,4,2,2,0,0,1,0,178
"Mount Tabor",,,14,10,1,1,0,0,0,0,0,26
"New Haven",,,170,56,2,1,0,0,0,1,0,230
Newark,,,43,30,1,0,2,0,0,0,0,76
Newbury,,,123,21,5,5,8,0,2,4,0,168
Newfane,,,84,45,2,1,3,0,0,3,0,138
"Newport City",,,245,114,6,12,11,2,3,3,0,396
"Newport Town",,,120,42,0,6,11,0,4,0,0,183
"N. Hero",,,90,16,1,2,0,0,0,2,0,111
Northfield,,,372,69,2,5,6,0,2,3,0,459
Norton,,,26,14,0,0,2,0,0,0,0,42
Norwich,,,191,23,4,0,3,0,0,5,1,227
Orange,,,90,44,2,2,1,0,5,1,0,145
Orwell,,,155,64,2,1,1,0,2,1,0,226
Panton,,,71,8,4,1,0,0,3,1,0,88
Pawlet,,,95,63,5,2,1,0,0,3,0,169
Peacham,,,60,12,0,2,1,0,0,0,0,75
Peru,,,25,7,1,0,0,0,0,0,0,33
Pittsfield,,,42,18,0,1,0,0,0,1,0,62
Pittsford,,,258,142,3,7,3,2,0,3,0,418
Plainfield,,,111,19,3,0,1,0,0,2,0,136
Plymouth,,,55,19,0,0,0,0,0,0,0,74
Pomfret,,,85,11,3,0,1,0,0,1,0,101
Poultney,,,189,181,4,5,9,0,4,3,1,396
Pownal,,,100,61,16,15,3,0,7,3,2,207
Proctor,,,138,62,3,2,3,0,1,0,0,209
Putney,,,68,15,5,3,0,0,0,1,1,93
Randolph,,,308,94,5,2,1,1,1,4,0,416
Reading,,,68,8,3,0,0,0,0,1,0,80
Readsboro,,,53,32,1,3,6,0,0,2,0,97
Richford,,,123,24,1,7,6,0,2,2,0,165
Richmond,,,293,50,1,4,2,0,4,0,0,354
Ripton,,,26,6,0,0,1,0,0,0,0,33
Rochester,,,97,28,1,0,2,0,2,2,0,132
Rockingham,,,158,58,13,6,6,0,2,3,0,246
Roxbury,,,50,18,1,3,2,0,0,2,0,76
Royalton,,,140,49,5,1,2,0,1,0,0,198
Rupert,,,42,23,2,0,0,1,0,0,0,68
"Rutland City",-,"Rutland 5-1",336,154,12,6,6,0,3,2,0,519
"Rutland City",-,"Rutland 5-2",299,130,7,8,4,0,2,6,0,456
"Rutland City",-,"Rutland 5-3",115,81,5,0,2,0,5,0,0,208
"Rutland City",-,"Rutland 5-4",230,117,7,2,2,0,3,4,1,366
"Rutland Town",,,451,168,10,6,3,0,0,6,0,644
Ryegate,,,92,23,2,0,0,0,0,2,0,119
Salisbury,,,75,14,3,1,2,0,0,1,0,96
Sandgate,,,17,20,0,1,0,0,0,0,0,38
Searsburg,,,6,12,0,0,0,0,1,1,0,20
Shaftsbury,,,214,54,12,13,4,0,23,3,1,324
Sharon,,,85,21,2,3,2,0,1,2,1,117
Sheffield,,,52,20,0,1,5,0,0,1,0,79
Shelburne,-,"Chittenden 5-1",324,31,4,5,2,0,1,2,1,370
Shelburne,-,"Chittenden 5-2",269,35,3,5,1,0,0,5,0,318
Sheldon,,,134,49,3,7,4,0,1,0,0,198
Shoreham,,,101,36,3,3,1,0,1,4,0,149
Shrewsbury,,,98,43,5,2,1,0,0,0,0,149
"S. Burlington",-,"Chittenden 7-1",391,36,4,4,2,0,2,2,0,441
"S. Burlington",-,"Chittenden 7-2",573,62,7,9,10,0,1,4,1,667
"S. Burlington",-,"Chittenden 7-3",279,40,8,5,4,0,3,3,0,342
"S. Burlington",-,"Chittenden 7-4",376,64,3,10,5,0,2,3,0,463
"S. Hero",,,177,30,1,2,0,0,0,0,0,210
Springfield,-,"Windsor 3-1",25,7,1,0,3,0,0,0,0,36
Springfield,-,"Windsor 3-2",470,203,29,26,9,0,1,8,0,746
"St. Albans City",,,369,86,11,15,2,0,3,3,0,489
"St. Albans Town",-,"Franklin 3-1",216,41,7,14,1,2,1,2,0,284
"St. Albans Town",-,"Franklin 3-2",411,77,8,11,14,0,2,4,1,528
"St. George",,,55,15,2,2,0,0,0,0,0,74
"St. Johnsbury",,,491,124,13,7,14,0,3,5,3,660
Stamford,,,33,14,3,5,1,0,12,3,0,71
Stannard,,,11,2,0,0,0,0,0,0,0,13
Starksboro,,,114,34,4,5,2,0,1,0,1,161
Stockbridge,,,65,28,2,0,0,0,0,1,0,96
Stowe,,,407,49,1,9,7,1,1,0,0,475
Strafford,,,60,11,0,0,0,0,2,1,0,74
Stratton,,,23,1,0,1,0,0,0,0,0,25
Sudbury,,,41,26,1,0,0,0,0,0,0,68
Sunderland,-,"Bennington 3",14,6,3,0,1,0,0,0,0,24
Sunderland,-,"Bennington 4",36,21,2,3,0,0,1,1,0,64
Sutton,,,109,20,1,2,4,0,0,0,0,136
Swanton,,,569,120,3,20,6,0,4,4,0,726
Thetford,,,174,34,8,3,3,0,0,1,0,223
Tinmouth,-,"Rutland 2",0,1,14,4,1,0,0,0,0,20
Tinmouth,-,Rutland-Bennington,26,39,0,0,2,0,0,0,0,67
Topsham,,,85,42,0,0,1,0,1,0,0,129
Townshend,,,64,17,0,0,0,0,0,1,0,82
Troy,-,"Orleans 2",24,18,1,0,4,0,0,1,0,48
Troy,-,Orleans-Lamoille,49,50,1,0,5,0,3,0,0,108
Tunbridge,,,101,42,4,3,0,0,3,0,0,153
Underhill,,,266,84,3,1,2,0,1,2,0,359
Vergennes,,,183,44,2,6,4,0,3,2,0,244
Vernon,,,140,57,13,3,6,0,2,5,0,226
Vershire,,,44,19,2,2,2,1,2,0,0,72
Victory,,,25,5,0,1,0,0,1,1,0,33
Waitsfield,,,135,15,1,2,1,0,1,1,0,156
Walden,,,66,38,3,0,1,0,1,0,0,109
Wallingford,,,191,139,5,7,5,0,0,0,0,347
Waltham,,,37,14,1,2,1,0,0,0,0,55
Wardsboro,,,29,24,1,3,1,0,0,0,0,58
Warren,,,124,18,3,2,0,0,0,0,0,147
Washington,,,109,41,3,1,0,0,9,1,0,164
Waterbury,,,386,50,5,1,1,0,1,3,0,447
Waterford,,,111,63,5,0,6,0,0,1,0,186
Waterville,,,60,37,1,3,1,0,3,0,1,106
Weathersfield,,,224,105,8,9,3,0,4,0,0,353
Wells,,,63,48,4,3,5,0,0,1,0,124
"W. Fairlee",,,41,10,0,0,1,0,0,0,0,52
"W. Haven",,,27,6,1,3,0,0,0,1,0,38
"W. Rutland",,,190,105,3,8,3,0,3,0,0,312
"W. Windsor",,,105,19,1,2,2,0,1,1,0,131
Westfield,,,41,27,2,2,3,0,0,0,0,75
Westford,,,206,43,1,5,0,0,2,1,0,258
Westminster,-,"Windham 3",7,2,1,0,0,0,0,0,0,10
Westminster,-,"Windham 4",92,41,7,1,0,0,0,0,1,142
Westmore,,,34,12,0,0,4,0,0,1,0,51
Weston,,,54,10,2,1,0,0,0,0,0,67
Weybridge,,,60,12,0,1,0,0,0,4,0,77
Wheelock,,,51,32,2,1,5,0,0,3,0,94
Whiting,,,31,8,0,0,0,0,0,0,0,39
Whitingham,-,"Windham 6",67,56,8,0,4,0,0,0,0,135
Whitingham,-,Windham-Bennington,4,3,0,0,1,0,0,0,0,8
Williamstown,,,347,148,4,3,3,0,4,1,0,510
Williston,,,930,130,6,13,11,0,2,12,0,"1,104"
Wilmington,,,111,42,7,1,1,0,2,3,1,168
Windham,,,33,4,2,2,1,0,0,1,0,43
Windsor,,,145,50,13,5,8,0,1,1,0,223
Winhall,,,86,19,1,0,0,0,1,2,0,109
Winooski,,,228,55,9,9,1,0,1,3,0,306
Wolcott,,,86,24,3,0,5,0,0,0,0,118
Woodbury,,,93,26,0,0,2,0,3,0,0,124
Woodford,,,12,5,0,1,0,0,1,0,0,19
Woodstock,,,219,29,4,4,1,0,0,0,0,257
Worcester,,,73,12,5,0,0,0,1,1,0,92
TOTALS,,,"42,275","12,762",970,966,772,24,402,414,41,"58,626"
