City/Town,Ward,Pct,"Bernie Sanders","Susan W. Sweetser","Jack Long","Thomas J. Morse","Pete Diamondstone","Robert Melamede","Norio Kushi",Write-Ins,Blanks,"Total Votes Cast"
,,,Independent,Republican,Democratic,Libertarian,"Liberty Union","Vermont Grassroots","Natural Law"
Addison,,,261,242,54,6,3,1,1,1,0,569
Albany,,,237,105,30,1,5,7,1,0,0,386
Alburgh,,,366,175,44,15,2,3,3,0,0,608
Andover,,,109,95,12,6,0,6,0,0,0,228
Arlington,,,551,484,90,6,12,9,3,0,0,"1,155"
Athens,,,49,56,9,0,4,1,0,0,0,119
Bakersfield,,,273,126,31,13,2,2,0,0,0,447
Baltimore,,,53,30,11,3,2,1,1,0,0,101
Barnard,,,266,202,31,2,3,2,3,1,0,510
Barnet,,,379,315,52,15,14,6,1,1,0,783
"Barre City",-,"Washington 4-1",832,526,157,14,13,6,2,0,0,"1,550"
"Barre City",-,"Washington 4-2","1,087",511,182,22,13,5,5,1,0,"1,826"
"Barre Town",,,"1,763","1,260",324,36,32,10,7,2,0,"3,434"
Barton,-,"Barton Memorial",366,215,64,12,7,2,1,0,0,667
Barton,-,"Orleans Memorial",234,149,21,4,2,0,0,0,0,410
Belvidere,,,64,44,9,1,0,0,0,0,0,118
Bennington,-,"Bennington 2-1","1,085",669,247,16,35,10,11,0,0,"2,073"
Bennington,-,"Bennington 2-1 Nb",353,105,61,5,7,1,3,1,0,536
Bennington,-,"Bennington 2-2",474,243,90,9,22,6,0,0,0,844
Bennington,-,"Bennington 2-3","1,496",770,307,23,39,22,11,0,0,"2,668"
Bennington,-,"Bennington 2-4",7,7,6,0,0,0,1,0,0,21
Benson,,,175,135,21,3,2,3,0,0,0,339
Berkshire,,,256,139,42,5,5,1,0,0,0,448
Berlin,,,634,327,108,14,10,2,1,4,0,"1,100"
Bethel,,,474,259,57,8,5,4,1,2,0,810
Bloomfield,,,25,29,23,2,3,2,0,0,0,84
Bolton,,,281,101,41,9,3,3,2,0,0,440
Bradford,,,531,359,83,24,7,11,9,0,0,"1,024"
Braintree,,,282,170,22,1,3,3,1,0,0,482
Brandon,,,924,558,128,5,6,5,2,1,0,"1,629"
Brattleboro,-,"Windham 2-1","1,021",641,150,8,27,14,3,0,0,"1,864"
Brattleboro,-,"Windham 2-2",964,317,135,9,23,14,8,3,0,"1,473"
Brattleboro,-,"Windham 2-3","1,027",354,139,6,43,6,4,0,0,"1,579"
Bridgewater,,,226,132,33,10,3,3,2,1,0,410
Bridport,,,256,239,64,3,4,5,1,0,0,572
Brighton,,,248,218,50,57,2,2,0,0,0,577
Bristol,,,879,429,124,14,11,5,4,0,0,"1,466"
Brookfield,,,353,207,53,6,4,4,3,1,0,631
Brookline,,,104,115,20,2,9,0,1,0,0,251
Brownington,,,163,85,22,8,6,2,1,0,0,287
Brunswick,,,23,11,3,0,0,1,0,0,0,38
Burke,,,347,222,36,4,3,10,0,1,0,623
Burlington,-,"Chittenden 7-1 Ward 5","1,685",619,318,12,9,11,4,5,0,"2,663"
Burlington,-,"Chittenden 7-1 Ward 6",685,144,91,2,4,6,6,1,0,939
Burlington,-,"Chittenden 7-2 Ward 2",403,109,45,4,6,1,1,0,0,569
Burlington,-,"Chittenden 7-2 Ward 3","1,589",275,200,16,10,19,10,5,0,"2,124"
Burlington,-,"Chittenden 7-2 Ward 5",92,17,6,0,0,0,0,1,0,116
Burlington,-,"Chittenden 7-3 Ward 1","1,907",480,282,24,6,29,13,7,0,"2,748"
Burlington,-,"Chittenden 7-3 Ward 2",108,32,20,1,0,1,3,0,0,165
Burlington,-,"Chittenden 7-3 Ward 6",419,127,43,3,3,6,2,2,0,605
Burlington,-,"Chittenden 7-4 Ward 2","1,024",149,112,10,8,3,7,2,0,"1,315"
Burlington,-,"Chittenden 7-5 Ward 3",83,12,13,0,0,0,0,0,0,108
Burlington,-,"Chittenden 7-5 Ward 4",228,134,77,0,0,0,3,1,0,443
Burlington,-,"Chittenden 7-5 Ward 7",724,387,145,6,0,5,3,3,0,"1,273"
Burlington,-,"Chittenden 7-6 Ward 4","1,203",664,314,10,5,5,3,8,0,"2,212"
Burlington,-,"Chittenden 7-6 Ward 7",733,320,147,8,5,6,1,2,0,"1,222"
Burlington,-,"Chittenden 7-7 Ward 6",467,337,172,5,3,4,4,3,0,995
Cabot,,,331,161,31,10,7,3,1,2,0,546
Calais,,,552,184,63,16,9,3,1,0,0,828
Cambridge,,,684,423,110,25,5,2,5,6,0,"1,260"
Canaan,,,134,120,57,4,3,4,1,0,0,323
Castleton,,,853,575,133,12,16,9,3,17,0,"1,618"
Cavendish,,,323,241,35,4,7,1,6,0,0,617
Charleston,,,212,108,17,7,4,1,0,0,0,349
Charlotte,,,"1,017",587,219,8,3,6,10,2,0,"1,852"
Chelsea,,,323,234,31,5,8,1,1,4,0,607
Chester,,,781,484,128,6,12,14,6,1,0,"1,432"
Chittenden,,,276,284,27,6,5,6,1,0,0,605
Clarendon,,,582,491,68,6,15,8,5,0,0,"1,175"
Colchester,-,"Chittenden 1-1","1,888","1,238",422,35,14,15,7,0,0,"3,619"
Colchester,-,"Chittenden 1-2","1,341",854,322,20,10,10,6,1,0,"2,564"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0,0,0
Concord,,,224,156,20,7,4,8,1,1,0,421
Corinth,,,315,161,46,12,6,8,1,0,0,549
Cornwall,,,327,199,74,8,1,0,5,2,0,616
Coventry,,,183,79,26,4,0,2,1,1,0,296
Craftsbury,,,298,132,34,9,2,4,1,0,0,480
Danby,,,253,215,47,6,4,6,2,0,0,533
Danville,,,485,418,68,12,5,3,2,0,0,993
Derby,,,"1,000",564,184,17,13,8,9,1,0,"1,796"
Dorset,,,430,512,69,8,4,6,1,0,0,"1,030"
Dover,,,203,242,61,9,16,3,0,1,0,535
Dummerston,,,541,295,59,2,15,6,2,1,0,921
Duxbury,,,308,104,47,7,3,6,1,0,0,476
"E. Haven",,,55,67,12,1,2,0,0,0,0,137
"E. Montpelier",,,737,394,133,19,4,3,4,1,0,"1,295"
Eden,,,187,111,21,7,3,3,1,0,0,333
Elmore,,,183,81,23,6,1,1,4,0,0,299
Enosburgh,,,585,276,85,8,9,4,6,3,0,976
Essex,-,"Chittenden 2-1","1,975","1,555",430,43,5,0,7,1,0,"4,016"
Essex,-,"Chittenden 2-3",179,140,40,6,2,0,1,0,0,368
Essex,-,"Chittenden 2-4","1,688","1,214",394,28,7,5,4,6,0,"3,346"
"Fair Haven",,,598,373,97,9,7,10,4,1,0,"1,099"
Fairfax,,,643,480,134,15,6,4,2,11,0,"1,295"
Fairfield,,,427,188,82,12,4,2,0,3,0,718
Fairlee,,,255,155,34,3,0,4,0,0,0,451
Fayston,,,345,183,41,6,5,1,2,2,0,585
Ferrisburgh,,,574,440,106,12,6,6,2,1,0,"1,147"
Fletcher,,,238,134,39,8,2,0,3,0,0,424
Franklin,,,236,214,31,11,2,2,0,1,0,497
Georgia,,,844,558,152,17,9,9,3,2,0,"1,594"
Glover,,,273,118,21,9,0,1,0,1,0,423
Goshen,,,60,49,7,2,1,0,0,1,0,120
Grafton,,,168,108,30,3,6,1,2,0,0,318
Granby,,,8,29,2,0,0,2,0,0,0,41
"Grand Isle",,,525,283,75,18,2,4,1,4,0,912
Granville,,,73,42,6,1,0,1,1,0,0,124
Greensboro,,,199,113,29,4,1,2,1,0,0,349
Groton,,,179,211,32,10,8,2,0,0,0,442
Guildhall,,,37,58,9,1,2,0,0,0,0,107
Guilford,,,484,287,52,6,16,5,6,0,0,856
Halifax,,,160,110,22,2,9,4,2,0,0,309
Hancock,,,94,49,6,7,0,4,1,0,0,161
Hardwick,,,723,302,89,24,12,9,6,0,0,"1,165"
Hartford,-,"Windsor 2-1",410,396,81,6,6,1,2,0,0,902
Hartford,-,"Windsor 2-2","1,624",936,283,15,19,18,16,1,0,"2,912"
Hartland,,,814,498,108,12,8,11,6,3,0,"1,460"
Highgate,,,643,364,83,17,9,4,4,0,0,"1,124"
Hinesburg,,,"1,108",503,209,25,5,8,4,2,0,"1,864"
Holland,,,120,81,18,2,1,0,1,1,0,224
Hubbardton,,,137,104,14,0,2,3,3,2,0,265
Huntington,,,491,200,51,12,3,2,4,0,0,763
"Hyde Park",,,713,334,69,11,6,3,5,0,0,"1,141"
Ira,,,88,78,17,2,1,0,0,0,0,186
Irasburg,,,232,137,31,9,3,0,0,0,0,412
"Isle La Motte",,,139,75,28,6,1,5,0,0,0,254
Jamaica,,,190,159,34,3,12,1,1,2,0,402
Jay,,,87,45,15,3,0,0,0,1,0,151
Jericho,,,"1,238",838,267,44,10,8,6,2,0,"2,413"
Johnson,,,786,329,108,24,4,13,5,2,0,"1,271"
Kirby,,,82,70,9,2,1,1,1,0,0,166
Landgrove,,,48,38,10,0,2,1,0,0,0,99
Leicester,,,190,158,34,8,3,4,0,0,0,397
Lemington,,,19,30,10,0,0,0,0,0,0,59
Lincoln,,,358,164,48,9,6,2,3,2,0,592
Londonderry,,,354,346,70,8,18,11,3,0,0,810
Lowell,,,187,69,15,3,5,0,0,0,0,279
Ludlow,,,572,380,96,11,7,10,3,0,0,"1,079"
Lunenburg,-,"Comm. Hall",122,138,26,3,7,3,0,0,0,299
Lunenburg,-,Gilman,59,44,22,1,1,4,1,0,0,132
Lyndon,,,894,693,127,34,20,16,9,4,0,"1,797"
Maidstone,,,19,22,14,1,1,0,0,0,0,57
Manchester,,,793,926,154,10,17,9,5,1,0,"1,915"
Marlboro,,,361,98,20,2,9,2,0,1,0,493
Marshfield,,,392,215,41,7,7,3,3,0,0,668
Mendon,,,228,295,39,2,0,0,0,0,0,564
Middlebury,-,"Addison 4-1",23,3,1,0,0,0,0,0,0,27
Middlebury,-,"Addison 4-2","1,977",911,279,21,24,11,9,3,0,"3,235"
Middlesex,,,485,180,64,2,9,5,2,4,0,751
"Middletown Springs",,,190,141,27,2,5,3,2,0,0,370
Milton,-,"Chittenden 2-2","1,517","1,070",309,42,11,13,5,6,0,"2,973"
Milton,-,"Chittenden 2-3",203,125,39,3,2,0,0,0,0,372
Monkton,,,456,209,67,10,4,5,6,2,0,759
Montgomery,,,237,124,40,0,5,2,0,0,0,408
Montpelier,-,"Washington 5","2,434",958,388,37,16,15,19,4,0,"3,871"
Montpelier,-,"Washington-Lamoille 1-1",128,55,6,1,0,2,0,0,0,192
Moretown,,,458,196,57,13,3,7,4,1,0,739
Morgan,,,124,118,22,10,2,1,0,0,0,277
Morristown,,,"1,129",568,154,23,7,4,7,5,0,"1,897"
"Mount Holly",,,327,203,45,2,4,7,4,0,0,592
"Mount Tabor",,,50,29,6,2,3,1,0,0,0,91
"New Haven",,,444,271,54,8,5,2,7,1,0,792
Newark,,,107,69,13,4,0,2,2,0,0,197
Newbury,-,"Center Town House",96,94,9,0,3,1,2,0,0,205
Newbury,-,"Town Office",236,154,46,6,4,2,1,0,0,449
Newbury,-,"West River Village",115,113,26,6,3,3,1,0,0,267
Newfane,,,496,282,67,6,19,4,6,2,0,882
"Newport City",,,918,533,115,24,13,13,2,4,0,"1,622"
"Newport Town",,,280,180,56,7,3,1,2,1,0,530
"N. Hero",,,166,148,39,6,0,1,1,1,0,362
Northfield,,,"1,217",638,195,27,18,10,3,2,0,"2,110"
Norton,,,28,27,8,0,0,1,0,0,0,64
Norwich,,,"1,257",404,199,12,5,5,10,0,0,"1,892"
Orange,,,198,161,27,5,4,1,2,2,0,400
Orwell,,,271,208,41,4,3,3,0,0,0,530
Panton,,,126,116,33,2,2,0,2,0,0,281
Pawlet,,,272,259,41,2,8,7,2,1,0,592
Peacham,,,213,137,27,5,3,1,1,0,0,387
Peru,,,86,81,23,2,0,1,0,0,0,193
Pittsfield,,,99,74,18,2,2,1,0,0,0,196
Pittsford,,,726,486,113,18,7,5,4,4,0,"1,363"
Plainfield,,,415,152,45,11,7,10,2,1,0,643
Plymouth,,,137,108,24,1,2,3,1,1,0,277
Pomfret,,,307,168,34,3,1,4,1,1,0,519
Poultney,,,698,527,124,4,7,8,7,0,0,"1,375"
Pownal,,,653,439,179,9,24,14,8,0,0,"1,326"
Proctor,,,488,271,49,9,3,3,4,0,0,827
Putney,,,761,214,67,4,19,10,1,0,0,"1,076"
Randolph,,,"1,057",627,123,27,5,10,5,6,0,"1,860"
Reading,,,177,123,24,2,3,2,1,0,0,332
Readsboro,,,108,91,68,1,7,4,3,0,0,282
Richford,,,479,241,98,8,15,6,1,1,0,849
Richmond,,,"1,067",596,201,38,6,9,4,1,0,"1,922"
Ripton,,,159,70,26,2,3,1,3,0,0,264
Rochester,,,344,182,40,25,3,6,1,0,0,601
Rockingham,,,"1,169",539,259,15,53,25,10,0,0,"2,070"
Roxbury,,,171,79,12,6,5,6,0,0,0,279
Royalton,,,557,362,103,12,7,8,3,1,0,"1,053"
Rupert,,,145,181,31,3,6,3,3,1,0,373
"Rutland City",-,"Rutland 6-1 Ward 1",993,704,141,11,8,1,6,13,0,"1,877"
"Rutland City",-,"Rutland 6-2 Ward 2",793,419,122,8,8,3,4,5,0,"1,362"
"Rutland City",-,"Rutland 6-3 Ward 3a",696,361,115,10,14,4,7,5,0,"1,212"
"Rutland City",-,"Rutland 6-3 Ward 3b",610,236,76,2,5,10,0,2,0,941
"Rutland City",-,"Rutland 6-4 Ward 4",869,496,126,11,9,2,4,7,0,"1,524"
"Rutland Town",,,939,970,162,17,8,9,2,2,0,"2,109"
Ryegate,,,262,221,37,8,4,7,2,3,0,544
Salisbury,,,287,181,40,4,6,1,2,0,0,521
Sandgate,,,67,66,25,1,0,0,3,0,0,162
Searsburg,,,11,6,8,0,2,2,0,0,0,29
Shaftsbury,,,905,653,133,11,26,8,5,2,0,"1,743"
Sharon,,,306,171,38,7,4,8,2,0,0,536
Sheffield,,,116,68,11,3,4,1,0,0,0,203
Shelburne,-,"Chittenden 5-1",397,406,178,4,1,4,7,5,0,"1,002"
Shelburne,-,"Chittenden 5-3",107,90,30,3,0,0,1,0,0,231
Shelburne,-,"Chittenden 5-4","1,166",881,307,11,4,5,19,3,0,"2,396"
Sheldon,,,348,177,45,5,4,2,0,0,0,581
Sherburne,,,240,247,35,3,3,1,2,2,0,533
Shoreham,,,255,184,53,2,1,2,0,0,0,497
Shrewsbury,,,302,234,36,3,4,2,4,0,0,585
"S. Burlington",-,"Chittenden 7-10","1,046",545,237,14,4,11,4,1,0,"1,862"
"S. Burlington",-,"Chittenden 7-7",411,198,94,4,5,1,1,2,0,716
"S. Burlington",-,"Chittenden 7-8","1,052",783,313,11,1,9,13,3,0,"2,185"
"S. Burlington",-,"Chittenden 7-9","1,093",699,302,13,3,11,1,5,0,"2,127"
"S. Hero",,,460,293,117,6,3,2,4,2,0,887
Springfield,-,"Windsor 1-1",350,265,52,2,6,3,4,1,0,683
Springfield,-,"Windsor Ward 6","1,882","1,138",256,39,37,17,3,9,0,"3,381"
"St. Albans City",,,"1,497",717,265,30,18,11,2,3,0,"2,543"
"St. Albans Town",-,"Franklin 3-1",60,33,11,4,1,1,1,0,0,111
"St. Albans Town",-,"Franklin 3-2","1,068",701,201,28,17,5,1,1,0,"2,022"
"St. George",,,141,98,25,2,1,3,1,0,0,271
"St. Johnsbury",,,"1,406","1,057",218,42,35,8,3,5,0,"2,774"
Stamford,,,116,143,80,1,15,6,1,0,0,362
Stannard,,,66,17,1,1,0,0,0,0,0,85
Starksboro,,,425,180,52,9,3,7,1,2,0,679
Stockbridge,,,167,103,27,1,1,3,4,0,0,306
Stowe,,,986,723,281,11,4,6,6,1,0,"2,018"
Strafford,,,354,124,38,3,1,1,1,3,0,525
Stratton,,,33,41,8,1,3,0,2,0,0,88
Sudbury,,,145,92,27,0,2,1,1,0,0,268
Sunderland,,,170,207,49,7,4,1,4,1,0,443
Sutton,,,185,118,18,7,3,2,0,0,0,333
Swanton,,,"1,173",647,176,22,10,4,4,1,0,"2,037"
Thetford,,,906,351,89,9,5,8,4,0,0,"1,372"
Tinmouth,,,122,98,15,2,7,1,1,0,0,246
Topsham,,,195,127,34,7,7,3,0,0,0,373
Townshend,,,270,186,44,7,18,2,1,0,0,528
Troy,,,300,168,47,19,8,2,3,1,0,548
Tunbridge,,,314,217,36,11,2,1,5,6,0,592
Underhill,,,879,537,147,75,2,3,6,0,0,"1,649"
Vergennes,,,594,317,87,12,5,3,6,2,0,"1,026"
Vernon,,,303,398,85,5,26,4,1,0,0,822
Vershire,,,186,91,17,6,5,8,2,0,0,315
Victory,,,29,16,3,0,2,2,1,0,0,53
Waitsfield,,,534,235,60,6,1,9,2,4,0,851
Walden,,,228,106,24,2,4,1,1,0,0,366
Wallingford,,,554,457,75,13,8,5,6,1,0,"1,119"
Waltham,,,131,74,21,5,0,1,0,1,0,233
Wardsboro,,,142,140,34,2,7,7,2,0,0,334
Warren,,,563,226,46,7,7,14,6,3,0,872
Washington,,,258,137,35,4,7,2,2,1,0,446
Waterbury,,,"1,267",586,199,37,12,15,9,7,0,"2,132"
Waterford,,,251,281,21,6,5,2,0,0,0,566
Waterville,,,145,91,15,5,1,1,1,0,0,259
Weathersfield,,,683,450,103,11,11,10,6,1,0,"1,275"
Wells,,,156,222,50,2,2,6,2,0,0,440
"W. Fairlee",,,159,89,16,3,5,2,1,1,0,276
"W. Haven",,,60,44,6,0,2,2,0,0,0,114
"W. Rutland",,,599,312,71,14,13,4,3,0,0,"1,016"
"W. Windsor",,,270,202,37,6,2,3,1,0,0,521
Westfield,,,121,67,15,5,1,0,0,0,0,209
Westford,,,488,272,81,14,7,3,4,0,0,869
Westminster,,,795,333,87,13,34,6,0,0,0,"1,268"
Westmore,,,93,54,13,3,0,3,0,1,0,167
Weston,,,176,113,33,3,0,4,1,0,0,330
Weybridge,,,293,140,29,2,2,1,2,0,0,469
Wheelock,,,105,92,18,2,2,0,2,3,0,224
Whiting,,,118,45,16,2,0,0,0,0,0,181
Whitingham,,,218,209,54,2,14,20,5,0,0,522
Williamstown,,,651,409,121,18,13,4,4,1,0,"1,221"
Williston,-,"Chittenden 5-1",355,202,87,4,4,2,2,1,0,657
Williston,-,"Chittenden 5-2","1,328",999,344,25,4,4,7,6,0,"2,717"
Wilmington,,,411,356,89,5,23,8,4,0,0,896
Windham,,,92,50,17,4,2,3,0,0,0,168
Windsor,,,957,451,142,11,10,14,6,0,0,"1,591"
Winhall,,,152,143,29,2,1,4,1,0,0,332
Winooski,-,Armory,665,243,138,10,4,2,3,2,0,"1,067"
Winooski,-,"St. Francis",801,313,170,12,6,5,4,2,0,"1,313"
Wolcott,,,298,166,38,9,2,1,1,2,0,517
Woodbury,,,220,110,20,1,3,5,2,0,0,361
Woodford,,,78,45,40,8,6,3,4,0,0,184
Woodstock,,,995,633,116,16,13,5,6,4,0,"1,788"
Worcester,,,292,102,35,7,4,4,2,0,0,446
TOTALS,,,"140,678","83,021","23,830","2,693","1,965","1,350",812,357,0,"254,706"
