City/Town,Ward,Pct,"Edward Flanagan","Gerry Morrissey","James L. Sweet","Charlet Ann Davenport","David A. Baker","William McLaud",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Liberty Union",Libertarian,"Natural Law"
Addison,,,256,261,8,2,11,6,0,0,544
Albany,,,188,133,22,2,11,6,0,0,362
Alburgh,,,339,172,19,10,22,11,0,0,573
Andover,,,93,101,12,4,5,3,0,0,218
Arlington,,,360,663,46,21,14,7,0,0,"1,111"
Athens,,,42,50,9,5,2,3,0,0,111
Bakersfield,,,173,85,5,1,161,1,0,0,426
Baltimore,,,55,26,6,3,3,4,0,0,97
Barnard,,,186,205,17,46,20,3,0,0,477
Barnet,,,278,339,57,13,32,11,0,0,730
"Barre City",-,"Washington 4-1",786,593,48,22,15,9,1,0,"1,474"
"Barre City",-,"Washington 4-2",987,588,78,31,36,17,0,0,"1,737"
"Barre Town",,,"1,615","1,480",102,76,45,23,1,0,"3,342"
Barton,-,"Barton Memorial",348,225,36,10,9,7,0,0,635
Barton,-,"Orleans Memorial",214,151,12,5,4,6,1,0,393
Belvidere,,,46,46,7,0,9,1,0,0,109
Bennington,-,"Bennington 2-1",714,"1,213",54,30,27,10,0,0,"2,048"
Bennington,-,"Bennington 2-1 Nb",250,219,14,10,5,5,0,0,503
Bennington,-,"Bennington 2-2",267,528,14,16,9,6,0,0,840
Bennington,-,"Bennington 2-3","1,006","1,544",74,41,26,29,0,0,"2,720"
Bennington,-,"Bennington 2-4",12,8,1,0,1,0,0,0,22
Benson,,,125,153,18,8,8,8,0,0,320
Berkshire,,,217,137,15,5,48,6,0,0,428
Berlin,,,537,424,53,25,11,13,1,0,"1,064"
Bethel,,,384,261,41,36,24,17,1,0,764
Bloomfield,,,41,28,7,1,2,1,1,0,81
Bolton,,,233,119,34,8,9,11,0,0,414
Bradford,,,401,397,74,34,36,22,0,0,964
Braintree,,,196,188,30,13,21,6,1,0,455
Brandon,,,717,641,83,34,28,25,2,0,"1,530"
Brattleboro,-,"Windham 2-1",885,671,64,42,29,24,3,0,"1,718"
Brattleboro,-,"Windham 2-2",810,404,59,66,14,23,1,0,"1,377"
Brattleboro,-,"Windham 2-3",802,397,81,84,29,23,4,0,"1,420"
Bridgewater,,,152,138,19,68,11,4,0,0,392
Bridport,,,251,240,23,13,17,9,0,0,553
Brighton,,,260,212,39,16,12,8,0,0,547
Bristol,,,760,464,67,29,41,38,0,0,"1,399"
Brookfield,,,275,237,27,10,26,15,0,0,590
Brookline,,,98,102,11,4,6,2,0,0,223
Brownington,,,162,79,10,7,8,5,0,0,271
Brunswick,,,0,9,2,22,2,0,0,0,35
Burke,,,268,254,28,11,13,4,0,0,578
Burlington,-,"Chittenden 7-1 Ward 5","1,530",705,68,52,27,41,2,0,"2,425"
Burlington,-,"Chittenden 7-1 Ward 6",552,176,30,15,15,27,3,0,818
Burlington,-,"Chittenden 7-2 Ward 2",310,95,35,18,15,14,2,0,489
Burlington,-,"Chittenden 7-2 Ward 3","1,264",282,149,73,57,63,8,0,"1,896"
Burlington,-,"Chittenden 7-2 Ward 5",66,15,13,3,2,4,0,0,103
Burlington,-,"Chittenden 7-3 Ward 1","1,414",525,175,73,50,69,9,0,"2,315"
Burlington,-,"Chittenden 7-3 Ward 2",72,39,11,6,3,7,0,0,138
Burlington,-,"Chittenden 7-3 Ward 6",279,89,53,15,16,16,3,0,471
Burlington,-,"Chittenden 7-4 Ward 2",775,185,85,31,33,45,6,0,"1,160"
Burlington,-,"Chittenden 7-5 Ward 3",75,15,3,2,0,2,1,0,98
Burlington,-,"Chittenden 7-5 Ward 4",225,161,8,5,5,7,1,0,412
Burlington,-,"Chittenden 7-5 Ward 7",716,409,34,13,7,18,3,0,"1,200"
Burlington,-,"Chittenden 7-6 Ward 4","1,215",746,37,25,16,28,3,0,"2,070"
Burlington,-,"Chittenden 7-6 Ward 7",708,384,25,20,13,14,4,0,"1,168"
Burlington,-,"Chittenden 7-7 Ward 6",482,382,16,18,13,8,2,0,921
Cabot,,,266,180,26,19,9,11,0,0,511
Calais,,,420,237,50,25,15,16,0,0,763
Cambridge,,,571,485,46,18,50,15,1,0,"1,186"
Canaan,,,144,118,17,9,6,9,0,0,303
Castleton,,,688,640,94,36,28,23,5,0,"1,514"
Cavendish,,,239,237,44,24,18,20,0,0,582
Charleston,,,158,119,21,8,8,10,0,0,324
Charlotte,,,958,590,42,22,21,24,1,0,"1,658"
Chelsea,,,247,244,29,18,10,14,2,0,564
Chester,,,614,529,86,42,33,28,0,0,"1,332"
Chittenden,,,204,280,32,16,8,12,0,0,552
Clarendon,,,477,503,59,20,41,17,0,0,"1,117"
Colchester,-,"Chittenden 1-1","1,880","1,241",82,47,48,49,0,0,"3,347"
Colchester,-,"Chittenden 1-2","1,339",834,58,28,32,35,2,0,"2,328"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0,0
Concord,,,149,170,32,12,11,11,1,0,386
Corinth,,,233,177,40,21,21,18,0,0,510
Cornwall,,,315,224,12,8,8,9,0,0,576
Coventry,,,151,98,18,5,8,4,0,0,284
Craftsbury,,,213,176,30,4,8,7,1,0,439
Danby,,,161,245,33,42,22,1,1,0,505
Danville,,,383,474,47,10,18,9,0,0,941
Derby,,,885,621,97,30,34,26,1,0,"1,694"
Dorset,,,301,584,44,11,15,9,0,0,964
Dover,,,172,270,30,14,13,4,1,0,504
Dummerston,,,459,290,47,34,16,10,0,0,856
Duxbury,,,210,130,74,11,6,6,1,0,438
"E. Haven",,,53,50,12,4,3,3,0,0,125
"E. Montpelier",,,626,493,65,25,14,18,2,0,"1,243"
Eden,,,161,99,27,10,12,1,0,0,310
Elmore,,,153,92,19,5,6,6,0,0,281
Enosburgh,,,482,231,31,7,183,7,0,0,941
Essex,-,"Chittenden 2-1","1,740","1,677",76,38,52,37,3,0,"3,623"
Essex,-,"Chittenden 2-3",172,149,11,2,11,1,0,0,346
Essex,-,"Chittenden 2-4","1,578","1,386",59,27,39,23,4,0,"3,116"
"Fair Haven",,,459,437,53,51,31,19,0,0,"1,050"
Fairfax,,,612,505,47,13,36,12,0,0,"1,225"
Fairfield,,,387,199,17,9,63,9,1,0,685
Fairlee,,,172,187,26,15,10,6,0,0,416
Fayston,,,283,188,42,7,8,10,0,0,538
Ferrisburgh,,,545,457,33,13,20,12,0,0,"1,080"
Fletcher,,,189,147,22,5,21,12,1,0,397
Franklin,,,239,180,17,2,28,5,1,0,472
Georgia,,,793,620,48,14,40,13,0,0,"1,528"
Glover,,,214,141,24,10,7,3,0,0,399
Goshen,,,44,44,11,3,5,2,0,0,109
Grafton,,,139,128,15,14,4,7,0,0,307
Granby,,,3,31,0,0,1,0,0,0,35
"Grand Isle",,,444,305,46,15,31,13,1,0,855
Granville,,,57,35,18,3,3,5,0,0,121
Greensboro,,,144,127,17,10,2,5,1,0,306
Groton,,,156,196,23,18,19,11,0,0,423
Guildhall,,,28,59,7,0,2,2,0,0,98
Guilford,,,375,314,43,30,11,12,1,0,786
Halifax,,,112,123,14,9,8,4,1,0,271
Hancock,,,75,42,15,5,7,1,0,0,145
Hardwick,,,599,369,83,27,9,20,0,0,"1,107"
Hartford,-,"Windsor 2-1",378,368,27,44,12,3,0,0,832
Hartford,-,"Windsor 2-2","1,490",939,119,111,45,30,1,0,"2,735"
Hartland,,,640,449,80,124,26,22,1,0,"1,342"
Highgate,,,634,351,33,11,60,11,1,0,"1,101"
Hinesburg,,,991,564,63,22,34,23,1,0,"1,698"
Holland,,,103,82,12,5,4,7,0,0,213
Hubbardton,,,88,103,24,8,9,4,1,0,237
Huntington,,,396,200,50,17,17,20,1,0,701
"Hyde Park",,,551,409,54,17,24,17,0,0,"1,072"
Ira,,,74,82,9,4,4,6,0,0,179
Irasburg,,,211,137,27,6,8,3,1,0,393
"Isle La Motte",,,148,62,9,6,7,6,0,0,238
Jamaica,,,134,167,35,9,11,4,0,0,360
Jay,,,71,55,9,3,2,2,0,0,142
Jericho,,,"1,099",944,59,29,31,28,0,0,"2,190"
Johnson,,,617,354,108,34,42,26,4,0,"1,185"
Kirby,,,55,76,15,3,6,0,0,0,155
Landgrove,,,36,44,7,1,1,1,0,0,90
Leicester,,,172,164,15,7,11,5,0,0,374
Lemington,,,15,33,3,0,2,1,0,0,54
Lincoln,,,274,191,40,16,13,14,1,0,549
Londonderry,,,270,381,36,25,10,6,0,0,728
Lowell,,,146,77,18,5,12,3,0,0,261
Ludlow,,,502,375,62,14,41,14,2,0,"1,010"
Lunenburg,-,"Comm. Hall",122,132,21,5,2,5,1,0,288
Lunenburg,-,Gilman,66,32,18,6,2,2,0,0,126
Lyndon,,,691,808,112,27,34,28,0,0,"1,700"
Maidstone,,,23,24,2,1,1,1,0,0,52
Manchester,,,572,"1,039",60,39,25,22,2,0,"1,759"
Marlboro,,,257,106,23,34,7,12,2,0,441
Marshfield,,,307,233,45,27,9,10,0,0,631
Mendon,,,184,306,20,5,11,5,0,0,531
Middlebury,-,"Addison 4-1",8,3,4,1,0,1,0,0,17
Middlebury,-,"Addison 4-2","1,572","1,077",103,50,80,32,4,0,"2,918"
Middlesex,,,396,227,38,21,9,15,0,0,706
"Middletown Springs",,,158,121,26,9,6,9,0,0,329
Milton,-,"Chittenden 2-2","1,383","1,155",91,42,63,29,2,0,"2,765"
Milton,-,"Chittenden 2-3",170,139,9,13,6,3,0,0,340
Monkton,,,403,219,39,15,21,12,1,0,710
Montgomery,,,181,132,16,5,39,9,0,0,382
Montpelier,-,"Washington 5","2,000","1,234",156,109,47,80,9,0,"3,635"
Montpelier,-,"Washington-Lamoille 1-1",90,73,7,6,3,3,0,0,182
Moretown,,,340,232,83,15,16,13,0,0,699
Morgan,,,107,125,19,3,7,7,0,0,268
Morristown,,,907,708,87,25,33,16,0,0,"1,776"
"Mount Holly",,,284,204,31,12,13,6,0,0,550
"Mount Tabor",,,40,37,1,8,1,0,0,0,87
"New Haven",,,392,290,23,16,19,8,2,0,750
Newark,,,92,67,19,2,6,2,0,0,188
Newbury,-,"Center Town House",58,102,11,12,2,6,0,0,191
Newbury,-,"Town Office",202,161,27,10,10,5,0,0,415
Newbury,-,"West River Village",109,108,23,6,8,1,0,0,255
Newfane,,,426,265,49,33,24,15,1,0,813
"Newport City",,,777,642,71,18,21,12,0,0,"1,541"
"Newport Town",,,266,183,31,6,16,6,0,0,508
"N. Hero",,,147,164,12,5,5,10,0,0,343
Northfield,,,"1,031",736,81,45,46,25,0,0,"1,964"
Norton,,,23,34,3,0,1,1,0,0,62
Norwich,,,"1,040",414,65,84,33,24,2,0,"1,662"
Orange,,,162,185,13,9,5,8,0,0,382
Orwell,,,244,220,22,13,4,6,0,0,509
Panton,,,115,131,8,6,3,3,0,0,266
Pawlet,,,198,288,31,15,10,7,0,0,549
Peacham,,,163,159,21,6,9,3,0,0,361
Peru,,,75,94,6,1,2,3,0,0,181
Pittsfield,,,79,75,15,8,2,3,0,0,182
Pittsford,,,599,538,52,32,23,21,0,0,"1,265"
Plainfield,,,296,176,43,33,24,14,3,0,589
Plymouth,,,84,118,14,23,8,8,0,0,255
Pomfret,,,195,182,12,90,5,1,0,0,485
Poultney,,,564,547,76,44,22,12,2,0,"1,267"
Pownal,,,400,771,55,16,25,14,1,0,"1,282"
Proctor,,,385,313,25,16,34,7,1,0,781
Putney,,,589,224,51,69,19,13,2,0,967
Randolph,,,787,705,88,45,86,29,1,0,"1,741"
Reading,,,127,137,16,30,4,3,0,0,317
Readsboro,,,120,125,10,3,3,3,1,0,265
Richford,,,455,238,19,12,77,9,0,0,810
Richmond,,,941,669,81,26,26,31,2,0,"1,776"
Ripton,,,123,87,11,5,8,9,0,0,243
Rochester,,,246,189,35,40,16,24,0,0,550
Rockingham,,,"1,095",585,150,62,49,28,1,0,"1,970"
Roxbury,,,135,86,28,7,17,0,0,0,273
Royalton,,,458,345,68,46,41,18,1,0,977
Rupert,,,110,196,24,8,7,7,0,0,352
"Rutland City",-,"Rutland 6-1 Ward 1",786,848,44,25,24,16,3,0,"1,746"
"Rutland City",-,"Rutland 6-2 Ward 2",658,540,36,22,24,11,0,0,"1,291"
"Rutland City",-,"Rutland 6-3 Ward 3a",665,362,53,20,26,22,2,0,"1,150"
"Rutland City",-,"Rutland 6-3 Ward 3b",470,312,50,15,21,20,1,0,889
"Rutland City",-,"Rutland 6-4 Ward 4",714,592,48,26,26,17,1,0,"1,424"
"Rutland Town",,,848,"1,050",54,38,37,18,1,0,"2,046"
Ryegate,,,187,233,36,14,23,7,0,0,500
Salisbury,,,230,196,23,17,17,8,0,0,491
Sandgate,,,52,84,7,6,4,4,0,0,157
Searsburg,,,11,14,4,0,0,0,0,0,29
Shaftsbury,,,560,"1,016",43,25,25,18,1,0,"1,688"
Sharon,,,227,178,39,30,15,6,1,0,496
Sheffield,,,81,77,11,3,8,5,0,0,185
Shelburne,-,"Chittenden 5-1",464,431,13,14,8,8,3,0,941
Shelburne,-,"Chittenden 5-3",93,106,4,2,4,1,0,0,210
Shelburne,-,"Chittenden 5-4","1,120",935,47,30,24,28,0,0,"2,184"
Sheldon,,,333,162,8,5,46,6,0,0,560
Sherburne,,,162,276,19,13,7,6,2,0,485
Shoreham,,,229,199,18,9,13,8,0,0,476
Shrewsbury,,,234,241,33,14,10,8,0,0,540
"S. Burlington",-,"Chittenden 7-10","1,036",643,37,15,28,17,2,0,"1,778"
"S. Burlington",-,"Chittenden 7-7",407,231,12,13,7,5,1,0,676
"S. Burlington",-,"Chittenden 7-8","1,064",840,39,27,20,26,2,0,"2,018"
"S. Burlington",-,"Chittenden 7-9","1,101",800,36,19,24,20,0,0,"2,000"
"S. Hero",,,439,326,27,10,19,13,0,0,834
Springfield,-,"Windsor 1-1",273,287,38,21,11,12,0,0,642
Springfield,-,"Windsor Ward 6","1,612","1,144",190,107,65,58,5,0,"3,181"
"St. Albans City",,,"1,426",858,61,26,73,18,0,0,"2,462"
"St. Albans Town",-,"Franklin 3-1",62,45,1,0,2,1,0,0,111
"St. Albans Town",-,"Franklin 3-2","1,015",759,54,20,78,18,2,0,"1,946"
"St. George",,,126,108,11,5,3,5,0,0,258
"St. Johnsbury",,,"1,066","1,219",158,61,40,24,1,0,"2,569"
Stamford,,,116,171,21,7,5,5,0,0,325
Stannard,,,47,19,8,4,1,1,0,0,80
Starksboro,,,317,211,39,15,22,11,0,0,615
Stockbridge,,,132,110,18,12,11,5,0,0,288
Stowe,,,851,811,117,23,27,20,0,0,"1,849"
Strafford,,,267,131,22,34,9,8,0,0,471
Stratton,,,24,47,1,2,0,5,0,0,79
Sudbury,,,120,111,11,5,7,1,0,0,255
Sunderland,,,146,235,17,8,5,3,0,0,414
Sutton,,,127,137,24,4,7,4,0,0,303
Swanton,,,"1,117",725,64,17,58,28,1,0,"2,010"
Thetford,,,635,393,82,51,33,22,3,0,"1,219"
Tinmouth,,,92,103,15,11,9,3,0,0,233
Topsham,,,143,163,18,10,10,6,0,0,350
Townshend,,,206,188,24,26,17,12,0,0,473
Troy,,,261,181,48,6,16,15,0,0,527
Tunbridge,,,252,195,36,21,19,17,0,0,540
Underhill,,,711,562,48,16,36,25,0,0,"1,398"
Vergennes,,,510,358,37,22,18,32,0,0,977
Vernon,,,315,400,34,17,7,9,0,0,782
Vershire,,,141,92,26,12,14,9,0,0,294
Victory,,,16,21,7,2,1,1,0,0,48
Waitsfield,,,377,279,86,11,8,9,0,0,770
Walden,,,171,116,21,8,9,7,0,0,332
Wallingford,,,420,494,46,36,30,14,0,0,"1,040"
Waltham,,,118,77,11,1,10,2,0,0,219
Wardsboro,,,120,148,25,10,3,6,0,0,312
Warren,,,373,266,88,18,21,19,1,0,786
Washington,,,214,143,29,8,14,11,0,0,419
Waterbury,,,936,708,236,36,27,16,1,0,"1,960"
Waterford,,,187,285,33,12,7,10,0,0,534
Waterville,,,93,104,12,6,15,6,0,0,236
Weathersfield,,,554,469,83,53,29,18,0,0,"1,206"
Wells,,,143,201,39,12,12,14,0,0,421
"W. Fairlee",,,117,95,23,12,4,5,0,0,256
"W. Haven",,,42,48,7,5,3,1,0,0,106
"W. Rutland",,,466,338,35,43,51,13,0,0,946
"W. Windsor",,,202,209,28,31,4,7,0,0,481
Westfield,,,90,85,11,1,5,5,0,0,197
Westford,,,428,278,25,13,39,17,0,0,800
Westminster,,,637,348,76,68,28,14,0,0,"1,171"
Westmore,,,78,66,12,2,0,2,1,0,161
Weston,,,127,109,14,5,6,25,0,0,286
Weybridge,,,250,157,11,9,14,6,0,0,447
Wheelock,,,91,89,17,6,5,5,0,0,213
Whiting,,,100,60,10,2,2,2,0,0,176
Whitingham,,,176,224,42,15,16,7,0,0,480
Williamstown,,,573,458,62,30,27,19,1,0,"1,170"
Williston,-,"Chittenden 5-1",318,251,21,7,12,13,2,0,624
Williston,-,"Chittenden 5-2","1,283","1,088",44,22,26,41,3,0,"2,507"
Wilmington,,,310,416,54,26,19,12,0,0,837
Windham,,,64,64,16,3,4,3,0,0,154
Windsor,,,814,451,103,64,36,27,0,0,"1,495"
Winhall,,,103,163,16,7,5,2,0,0,296
Winooski,-,Armory,655,280,39,14,17,10,0,0,"1,015"
Winooski,-,"St. Francis",750,374,56,26,26,24,0,0,"1,256"
Wolcott,,,241,178,45,6,15,10,0,0,495
Woodbury,,,190,102,23,9,10,2,0,0,336
Woodford,,,70,97,4,1,6,4,0,0,182
Woodstock,,,644,608,45,335,16,11,2,0,"1,661"
Worcester,,,219,130,22,21,8,14,0,0,414
TOTALS,,,"118,048","93,154","11,134","6,050","5,567","3,555",195,0,"237,703"
