City/Town,Ward,Pct,"Molly Gray","Tim Ashe","Brenda Siegel","Debbie Ingram","David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Addison,,,76,69,16,17,0,1,10,0,189
Albany,,,64,39,13,7,0,3,7,0,133
Alburgh,,,89,63,9,21,1,6,6,0,195
Andover,,,46,22,17,6,0,1,4,0,96
Arlington,,,209,103,50,29,0,3,27,1,422
Athens,,,16,12,19,2,0,0,8,0,57
Bakersfield,,,80,54,9,11,0,1,6,0,161
Baltimore,,,8,10,7,3,0,0,0,0,28
Barnard,,,122,51,16,14,0,0,23,0,226
Barnet,,,132,92,9,15,0,3,11,0,262
"Barre City",,,377,277,81,89,0,9,32,1,866
"Barre Town",,,437,241,54,71,0,14,40,1,858
Barton,,,107,57,15,23,0,2,21,0,225
Belvidere,,,9,13,7,1,0,1,6,0,37
Bennington,-,"Bennington 2-1",612,211,130,89,0,1,73,1,"1,117"
Bennington,-,"Bennington 2-2",485,201,89,72,0,3,57,0,907
Benson,,,49,25,11,7,1,0,11,0,104
Berkshire,,,50,29,8,4,0,0,7,0,98
Berlin,,,213,104,25,31,1,8,19,0,401
Bethel,,,159,103,38,27,0,7,20,0,354
Bloomfield,,,5,5,5,1,0,0,1,0,17
Bolton,,,105,112,8,29,0,0,13,0,267
Bradford,,,290,47,19,15,0,1,9,0,381
Braintree,,,74,73,9,16,0,2,8,0,182
Brandon,,,292,144,47,41,0,2,30,0,556
Brattleboro,-,"Windham 2-1",332,219,242,67,1,0,42,1,904
Brattleboro,-,"Windham 2-2",326,193,241,65,0,2,32,0,859
Brattleboro,-,"Windham 2-3",359,222,261,86,0,1,32,1,962
Bridgewater,,,78,32,14,13,3,6,8,0,154
Bridport,,,90,47,13,14,0,1,7,0,172
Brighton,,,48,24,2,8,3,0,0,12,97
Bristol,,,256,224,58,64,0,4,31,1,638
Brookfield,,,114,93,24,15,0,3,8,0,257
Brookline,,,32,20,34,3,0,2,4,0,95
Brownington,,,32,16,7,11,1,1,6,0,74
Brunswick,,,11,0,3,0,0,0,1,0,15
Burke,,,81,64,15,13,0,0,9,0,182
Burlington,-,"Chittenden 6-1",661,"1,035",123,156,2,3,61,1,"2,042"
Burlington,-,"Chittenden 6-2",406,726,105,89,0,1,38,3,"1,368"
Burlington,-,"Chittenden 6-3",539,781,242,133,0,1,67,0,"1,763"
Burlington,-,"Chittenden 6-4",361,512,123,83,0,1,31,0,"1,111"
Burlington,-,"Chittenden 6-5","1,088","1,274",193,179,0,7,80,2,"2,823"
Burlington,-,"Chittenden 6-6",160,173,54,39,0,0,15,0,441
Burlington,-,"Chittenden 6-7",41,41,13,4,0,0,4,0,103
Cabot,,,144,84,39,22,1,3,36,0,329
Calais,,,254,174,29,24,0,2,24,1,508
Cambridge,,,270,225,37,59,1,6,26,0,624
Canaan,,,48,17,10,8,0,0,5,0,88
Castleton,,,204,97,32,40,0,1,26,0,400
Cavendish,,,74,49,27,10,0,2,13,0,175
Charleston,,,56,26,8,9,0,0,8,0,107
Charlotte,,,399,547,52,97,0,0,30,1,"1,126"
Chelsea,,,73,51,10,19,0,0,14,0,167
Chester,,,184,123,74,23,0,3,22,0,429
Chittenden,,,98,49,8,14,0,0,21,0,190
Clarendon,,,124,60,29,11,0,2,15,0,241
Colchester,-,"Chittenden 9-1",406,422,58,117,0,8,49,0,"1,060"
Colchester,-,"Chittenden 9-2",578,520,92,126,0,5,50,1,"1,372"
Concord,,,38,24,11,7,0,2,7,0,89
Corinth,,,175,44,17,16,0,4,7,0,263
Cornwall,,,192,87,20,36,0,0,25,0,360
Coventry,,,47,37,6,12,0,0,7,0,109
Craftsbury,,,131,84,26,17,1,4,15,1,279
Danby,,,74,45,16,8,0,1,10,0,154
Danville,,,204,170,47,36,0,3,59,0,519
Derby,,,188,148,29,45,0,7,26,0,443
Dorset,,,220,107,56,35,0,1,33,0,452
Dover,,,58,57,49,11,0,0,10,0,185
Dummerston,,,218,134,159,39,0,2,19,0,571
Duxbury,,,127,69,12,14,0,2,8,0,232
"E. Haven",,,13,13,3,0,0,1,0,0,30
"E. Montpelier",,,361,219,45,39,0,4,23,0,691
Eden,,,39,30,10,10,1,3,6,0,99
Elmore,,,104,67,11,20,0,3,10,0,215
Enosburgh,,,105,62,21,14,0,1,15,0,218
Essex,-,"Chittenden 8-1",617,730,64,207,0,3,89,0,"1,710"
Essex,-,"Chittenden 8-2",716,825,97,209,1,2,70,0,"1,920"
Essex,-,"Chittenden 8-3",205,258,20,40,0,1,24,0,548
"Fair Haven",,,138,51,19,23,0,0,32,1,264
Fairfax,,,298,214,44,59,0,1,29,0,645
Fairfield,,,99,76,15,20,0,2,11,0,223
Fairlee,,,121,28,10,6,0,1,12,0,178
Fayston,,,147,106,20,20,0,3,17,1,314
Ferrisburgh,,,264,236,32,39,1,0,17,0,589
Fletcher,,,91,72,18,15,0,0,11,0,207
Franklin,,,66,30,2,18,3,4,13,0,136
Georgia,,,204,135,28,48,0,10,24,0,449
Glover,,,77,68,23,13,0,3,18,0,202
Goshen,,,17,14,2,6,0,0,0,1,40
Grafton,,,60,24,29,6,0,9,0,0,128
Granby,,,9,3,2,0,0,0,0,0,14
"Grand Isle",,,166,151,16,28,0,3,18,0,382
Granville,,,44,12,0,1,0,1,2,0,60
Greensboro,,,104,38,8,25,0,2,8,0,185
Groton,,,68,27,9,1,0,0,9,0,114
Guildhall,,,19,9,5,3,0,0,2,0,38
Guilford,,,177,116,137,36,0,0,23,0,489
Halifax,,,45,33,45,11,2,0,9,0,145
Hancock,,,36,6,2,2,0,0,2,0,48
Hardwick,,,174,112,42,34,0,1,14,0,377
Hartford,-,"Windsor 4-1",198,91,35,42,0,1,30,1,398
Hartford,-,"Windsor 4-2",653,304,149,94,0,7,89,2,"1,298"
Hartland,,,397,187,57,59,0,5,55,0,760
Highgate,,,108,62,17,20,1,4,11,0,223
Hinesburg,-,"Chittenden 4-1",1,9,0,1,0,0,0,0,11
Hinesburg,-,"Chittenden 4-2",454,517,49,157,0,1,31,0,"1,209"
Holland,,,30,9,3,1,0,0,4,0,47
Hubbardton,,,47,26,9,8,0,0,3,0,93
Huntington,,,210,241,28,53,0,0,19,0,551
"Hyde Park",,,200,168,29,41,0,2,29,1,470
Ira,,,32,16,2,6,0,0,7,0,63
Irasburg,,,36,37,3,12,0,0,5,0,93
"Isle La Motte",,,45,30,1,9,0,0,1,0,86
Jamaica,,,45,29,52,5,0,1,2,0,134
Jay,,,18,18,7,4,0,0,4,0,51
Jericho,,,515,585,61,138,0,2,49,1,"1,351"
Johnson,,,158,117,25,21,0,2,16,0,339
Killington,,,75,45,20,17,0,2,14,0,173
Kirby,,,43,23,11,4,0,1,3,0,85
Landgrove,,,27,7,11,3,0,0,4,0,52
Leicester,,,82,24,10,7,0,0,8,0,131
Lemington,,,2,5,3,1,0,0,1,0,12
Lincoln,,,195,138,20,41,0,0,25,1,420
Londonderry,,,127,55,59,11,0,1,14,1,268
Lowell,,,31,20,4,5,0,0,12,0,72
Ludlow,,,122,78,31,25,0,1,25,0,282
Lunenburg,,,29,28,4,7,0,0,23,0,91
Lyndon,,,177,122,32,30,1,3,28,0,393
Maidstone,,,14,5,0,4,0,1,1,0,25
Manchester,,,423,240,131,68,1,10,104,3,980
Marlboro,,,100,80,90,20,0,0,14,0,304
Marshfield,,,110,125,31,28,0,3,15,0,312
Mendon,,,94,51,13,12,0,2,14,0,186
Middlebury,,,803,491,132,180,1,2,96,1,"1,706"
Middlesex,,,231,188,46,42,0,1,22,0,530
"Middletown Springs",,,83,66,25,15,0,0,15,0,204
Milton,-,"Chittenden 10",409,478,54,117,1,2,63,0,"1,124"
Milton,-,"Grand Isle-Chittenden",73,78,12,24,0,1,7,0,195
Monkton,,,200,173,30,35,0,0,24,0,462
Montgomery,,,60,62,20,16,0,0,10,0,168
Montpelier,,,"1,147",792,233,230,0,2,115,1,"2,520"
Moretown,,,199,144,23,28,0,2,27,0,423
Morgan,,,23,16,6,10,0,1,5,0,61
Morristown,,,425,263,64,93,0,1,43,1,890
"Mount Holly",,,87,58,9,13,0,2,15,0,184
"Mount Tabor",,,10,7,2,1,0,0,4,0,24
"New Haven",,,148,112,21,30,1,1,22,0,335
Newark,,,29,30,4,1,0,1,5,0,70
Newbury,,,290,45,7,12,1,0,5,0,360
Newfane,,,131,115,147,24,0,0,8,0,425
"Newport City",,,150,123,22,45,0,3,13,0,356
"Newport Town",,,47,32,14,12,0,1,3,0,109
"N. Hero",,,101,83,16,24,0,2,7,0,233
Northfield,,,264,176,45,45,1,3,41,1,576
Norton,,,6,4,3,0,0,0,0,0,13
Norwich,,,770,337,69,74,0,4,174,1,"1,429"
Orange,,,53,17,8,9,0,2,5,0,94
Orwell,,,79,41,15,15,0,1,3,0,154
Panton,,,54,43,7,7,0,0,6,0,117
Pawlet,,,116,81,29,19,0,2,21,0,268
Peacham,,,95,77,10,18,1,2,30,0,233
Peru,,,64,11,12,9,0,2,5,0,103
Pittsfield,,,51,19,8,10,1,0,6,0,95
Pittsford,,,145,76,31,25,0,2,18,0,297
Plainfield,,,98,129,51,17,1,1,24,1,322
Plymouth,,,58,17,9,4,1,0,3,0,92
Pomfret,,,167,63,18,6,0,2,12,0,268
Poultney,,,142,104,27,22,1,1,15,0,312
Pownal,,,174,84,42,49,0,0,22,1,372
Proctor,,,85,62,13,12,0,2,12,0,186
Putney,,,327,156,184,37,0,4,28,0,736
Randolph,,,331,237,82,64,0,3,43,0,760
Reading,,,69,32,16,10,1,1,11,0,140
Readsboro,,,38,25,27,8,0,1,10,0,109
Richford,,,57,40,7,18,0,2,5,0,129
Richmond,,,493,601,64,134,0,7,65,2,"1,366"
Ripton,,,79,42,23,5,0,0,13,0,162
Rochester,,,156,79,21,25,0,4,21,0,306
Rockingham,,,368,168,227,67,3,5,99,3,940
Roxbury,,,47,37,7,15,0,1,2,0,109
Royalton,,,185,104,32,24,0,2,22,0,369
Rupert,,,55,23,20,16,0,0,14,0,128
"Rutland City",-,"Rutland 5-1",302,149,51,45,0,4,48,0,599
"Rutland City",-,"Rutland 5-2",194,126,34,38,0,6,30,0,428
"Rutland City",-,"Rutland 5-3",142,51,20,30,0,1,21,1,266
"Rutland City",-,"Rutland 5-4",178,113,49,35,0,5,28,0,408
"Rutland Town",,,279,132,38,43,0,3,41,0,536
Ryegate,,,94,21,9,10,0,0,3,0,137
Salisbury,,,77,52,10,12,0,1,10,1,163
Sandgate,,,30,14,14,6,0,2,5,0,71
Searsburg,,,3,3,1,0,0,0,0,0,7
Shaftsbury,,,396,130,51,43,0,3,40,0,663
Sharon,,,164,54,27,14,0,0,11,0,270
Sheffield,,,25,18,10,6,0,0,3,0,62
Shelburne,-,"Chittenden 5-1",578,643,42,125,1,3,60,0,"1,452"
Shelburne,-,"Chittenden 5-2",404,390,20,77,0,2,34,1,928
Sheldon,,,68,45,8,10,0,4,6,0,141
Shoreham,,,99,69,13,26,0,1,13,0,221
Shrewsbury,,,78,64,17,17,1,0,11,1,189
"S. Burlington",-,"Chittenden 7-1",514,604,62,146,0,2,60,1,"1,389"
"S. Burlington",-,"Chittenden 7-2",630,665,48,143,0,4,113,1,"1,604"
"S. Burlington",-,"Chittenden 7-3",445,480,67,126,4,8,60,0,"1,190"
"S. Burlington",-,"Chittenden 7-4",393,376,64,141,0,0,53,0,"1,027"
"S. Hero",,,231,182,16,44,0,0,20,0,493
Springfield,-,"Windsor 3-1",12,12,4,5,0,0,1,0,34
Springfield,-,"Windsor 3-2",481,239,178,98,0,2,74,0,"1,072"
"St. Albans City",,,332,242,53,58,0,9,30,0,724
"St. Albans Town",-,"Franklin 3-1",121,71,9,21,0,2,5,0,229
"St. Albans Town",-,"Franklin 3-2",227,138,22,39,0,17,20,0,463
"St. George",,,42,53,6,13,0,0,3,0,117
"St. Johnsbury",,,326,253,82,62,0,2,39,1,765
Stamford,,,29,24,16,5,0,0,8,0,82
Stannard,,,17,14,6,3,0,0,2,0,42
Starksboro,,,132,116,18,33,0,0,11,0,310
Stockbridge,,,91,31,18,11,0,1,10,0,162
Stowe,,,431,266,38,46,0,4,47,0,832
Strafford,,,194,68,23,21,0,0,11,0,317
Stratton,,,11,6,10,1,0,0,1,0,29
Sudbury,,,36,41,17,7,2,0,10,0,113
Sunderland,-,"Bennington 3",39,13,3,3,0,0,0,0,58
Sunderland,-,"Bennington 4",66,32,11,14,0,1,10,0,134
Sutton,,,34,31,5,7,0,0,2,0,79
Swanton,,,250,157,25,55,0,8,18,0,513
Thetford,,,435,214,52,54,1,4,59,0,819
Tinmouth,-,"Rutland 2",15,7,1,1,0,0,4,0,28
Tinmouth,-,Rutland-Bennington,32,25,4,10,1,0,5,0,77
Topsham,,,65,15,5,2,0,0,9,0,96
Townshend,,,88,41,83,16,0,0,12,0,240
Troy,-,"Orleans 2",19,11,3,3,0,0,1,0,37
Troy,-,Orleans-Lamoille,41,44,10,9,0,2,4,0,110
Tunbridge,,,151,62,25,15,0,1,11,0,265
Underhill,,,256,369,37,75,0,0,32,1,770
Vergennes,,,261,140,30,38,0,0,20,0,489
Vernon,,,112,65,83,11,0,0,11,1,283
Vershire,,,57,34,17,10,0,0,13,0,131
Victory,,,1,1,0,1,0,0,0,0,3
Waitsfield,,,241,103,35,30,0,0,34,1,444
Walden,,,72,60,8,10,1,0,8,0,159
Wallingford,,,143,91,37,21,0,3,29,0,324
Waltham,,,58,46,4,6,0,0,5,0,119
Wardsboro,,,43,36,29,1,2,0,4,0,115
Warren,,,252,120,30,31,0,5,22,0,460
Washington,,,65,46,12,17,0,4,9,0,153
Waterbury,,,566,361,79,111,0,6,68,0,"1,191"
Waterford,,,47,48,10,11,0,1,5,0,122
Waterville,,,37,29,4,8,0,0,8,0,86
Weathersfield,,,182,92,45,29,1,5,19,0,373
Wells,,,52,35,20,11,0,0,14,0,132
"W. Fairlee",,,43,29,7,4,0,1,4,0,88
"W. Haven",,,15,9,2,4,0,0,3,0,33
"W. Rutland",,,84,41,17,24,0,2,17,0,185
"W. Windsor",,,153,67,24,30,0,10,33,1,318
Westfield,,,39,30,5,2,0,0,10,0,86
Westford,,,140,195,18,46,0,2,27,0,428
Westminster,-,"Windham 3",4,7,10,3,0,0,1,0,25
Westminster,-,"Windham 4",278,132,161,54,0,1,38,0,664
Westmore,,,22,17,2,3,0,0,1,0,45
Weston,,,66,49,19,21,0,3,9,0,167
Weybridge,,,138,76,18,28,0,2,11,0,273
Wheelock,,,32,41,16,8,0,2,3,0,102
Whiting,,,26,15,7,5,0,0,1,0,54
Whitingham,-,"Windham 6",60,25,39,12,0,1,3,0,140
Whitingham,-,Windham-Bennington,1,3,2,1,0,0,0,0,7
Williamstown,,,156,103,16,14,0,2,11,0,302
Williston,,,737,874,76,574,0,4,68,3,"2,336"
Wilmington,,,141,58,65,7,0,0,18,0,289
Windham,,,36,11,27,4,0,0,5,0,83
Windsor,,,268,128,67,51,0,1,36,1,552
Winhall,,,81,40,27,8,0,0,5,0,161
Winooski,,,479,543,156,145,1,1,45,4,"1,374"
Wolcott,,,109,78,12,17,0,2,13,1,232
Woodbury,,,88,64,11,13,0,2,10,1,189
Woodford,,,32,9,5,3,0,2,2,0,53
Woodstock,,,421,142,35,33,3,2,61,1,698
Worcester,,,142,84,22,21,0,1,10,0,280
TOTALS,,,"47,636","35,954","9,945","9,466",59,509,"5,720",76,"109,365"
