City/Town,Ward,Pct,"Howard Dean","David F. Kelley","Thomas J. Morse","Dennis Lane","William Brueckner","August Jaccaci","Richard F. Gottlieb","Bill Brunelle",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Vermont Grassroots",Independent,"People of Vermont","Liberty Union","Natural Law"
Addison,,,310,110,48,6,1,2,0,3,3,0,483
Albany,,,255,54,26,4,3,2,3,4,2,0,353
Alburgh,,,369,89,52,5,5,1,1,3,4,0,529
Andover,,,126,36,6,1,5,3,1,1,0,0,179
Arlington,,,688,303,52,4,9,12,4,7,2,0,"1,081"
Athens,,,47,31,11,0,2,1,1,0,0,0,93
Bakersfield,,,298,67,45,4,6,2,5,3,0,0,430
Baltimore,,,58,15,2,1,1,0,2,1,2,0,82
Barnard,,,318,60,13,5,0,3,3,0,2,0,404
Barnet,,,357,171,69,2,4,11,6,6,4,0,630
"Barre City",-,"Washington 4-1",934,307,103,7,7,6,3,7,2,0,"1,376"
"Barre City",-,"Washington 4-2","1,178",309,187,5,13,4,3,13,2,0,"1,714"
"Barre Town",,,"2,065",707,224,17,18,19,9,19,6,0,"3,084"
Barton,-,"Barton Memorial",414,139,48,5,4,2,2,4,3,0,621
Barton,-,"Orleans Memorial",297,86,31,0,2,3,0,5,1,0,425
Belvidere,,,58,17,12,1,6,0,0,2,0,0,96
Bennington,-,"Bennington 2-1","1,268",386,75,16,24,20,14,4,7,0,"1,814"
Bennington,-,"Bennington 2-1 Nb",348,87,16,6,7,7,3,7,2,0,483
Bennington,-,"Bennington 2-2",492,113,32,7,7,8,4,7,0,0,670
Bennington,-,"Bennington 2-3","1,560",476,75,9,23,18,11,10,5,0,"2,187"
Bennington,-,"Bennington 2-4",16,2,0,0,0,0,0,2,0,0,20
Benson,,,207,94,17,6,6,5,8,2,0,0,345
Berkshire,,,335,69,36,5,5,3,2,1,0,0,456
Berlin,,,608,192,106,4,11,3,5,4,5,0,938
Bethel,,,462,131,36,8,3,7,4,5,6,0,662
Bloomfield,,,33,17,5,0,0,1,0,0,1,0,57
Bolton,,,208,52,47,2,9,8,3,4,1,0,334
Bradford,,,626,187,44,9,4,13,8,11,0,0,902
Braintree,,,320,72,24,3,4,2,0,3,1,0,429
Brandon,,,880,295,73,12,11,8,6,11,2,0,"1,298"
Brattleboro,-,"Windham 2-1",927,339,47,13,19,15,38,5,32,0,"1,435"
Brattleboro,-,"Windham 2-2",823,184,58,20,13,13,51,10,55,0,"1,227"
Brattleboro,-,"Windham 2-3",792,256,46,16,18,23,44,9,73,0,"1,277"
Bridgewater,,,232,51,25,4,2,3,0,3,0,0,320
Bridport,,,354,104,46,3,1,8,2,4,2,0,524
Brighton,,,287,98,119,5,1,6,1,3,3,0,523
Bristol,,,842,203,85,7,16,11,12,10,4,0,"1,190"
Brookfield,,,381,99,31,6,2,10,4,3,1,0,537
Brookline,,,87,24,13,1,2,7,0,21,2,0,157
Brownington,,,191,49,23,7,1,0,2,2,7,0,282
Brunswick,,,19,6,0,0,1,1,0,1,0,0,28
Burke,,,286,93,40,7,3,7,1,3,1,0,441
Burlington,-,"Chittenden 7-1 Ward 5","1,650",251,130,19,21,6,17,19,26,0,"2,139"
Burlington,-,"Chittenden 7-1 Ward 6",534,94,30,13,5,5,10,15,11,0,717
Burlington,-,"Chittenden 7-2 Ward 2",270,41,17,17,8,1,7,8,6,0,375
Burlington,-,"Chittenden 7-2 Ward 3","1,176",138,100,52,25,19,28,26,33,0,"1,597"
Burlington,-,"Chittenden 7-2 Ward 5",60,14,10,0,3,1,3,3,1,0,95
Burlington,-,"Chittenden 7-3 Ward 1","1,545",161,109,52,27,21,32,29,21,0,"1,997"
Burlington,-,"Chittenden 7-3 Ward 2",69,18,5,1,1,1,0,2,4,0,101
Burlington,-,"Chittenden 7-3 Ward 6",273,39,10,18,11,6,4,9,1,0,371
Burlington,-,"Chittenden 7-4 Ward 2",788,80,83,34,15,17,27,23,28,0,"1,095"
Burlington,-,"Chittenden 7-5 Ward 3",68,11,6,2,1,1,2,0,2,0,93
Burlington,-,"Chittenden 7-5 Ward 4",283,77,22,2,4,2,1,4,2,0,397
Burlington,-,"Chittenden 7-5 Ward 7",831,172,63,7,9,3,12,8,4,0,"1,109"
Burlington,-,"Chittenden 7-6 Ward 4","1,444",322,118,9,8,7,9,13,9,0,"1,939"
Burlington,-,"Chittenden 7-6 Ward 7",822,143,84,6,6,5,9,4,3,0,"1,082"
Burlington,-,"Chittenden 7-7 Ward 6",675,167,32,7,1,2,0,2,5,0,891
Cabot,,,251,91,51,6,3,5,7,5,5,0,424
Calais,,,451,139,56,28,8,8,14,9,30,0,743
Cambridge,,,746,172,158,3,6,1,5,6,3,0,"1,100"
Canaan,,,153,42,16,1,4,1,1,3,1,0,222
Castleton,,,840,310,56,12,12,10,4,7,4,0,"1,255"
Cavendish,,,328,109,22,10,11,6,2,7,2,0,497
Charleston,,,168,64,53,5,5,2,4,1,6,0,308
Charlotte,,,"1,198",266,112,14,12,13,11,5,6,0,"1,637"
Chelsea,,,330,116,42,6,2,8,10,2,4,0,520
Chester,,,819,198,55,10,9,12,7,9,4,0,"1,123"
Chittenden,,,270,133,43,4,4,3,5,3,2,0,467
Clarendon,,,625,221,95,4,7,11,5,8,0,0,976
Colchester,-,"Chittenden 1-1","1,909",411,223,17,23,6,9,9,3,0,"2,610"
Colchester,-,"Chittenden 1-2","1,623",334,135,11,14,1,5,10,4,0,"2,137"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0,0,0,0,0
Concord,,,210,79,50,4,5,3,1,5,3,0,360
Corinth,,,283,80,36,6,3,19,4,5,1,0,437
Cornwall,,,409,106,32,2,2,6,3,4,2,0,566
Coventry,,,165,44,32,0,1,4,3,1,2,0,252
Craftsbury,,,281,53,32,4,3,2,3,5,5,0,388
Danby,,,241,90,30,4,6,3,3,3,0,0,380
Danville,,,552,182,65,5,5,9,3,2,4,0,827
Derby,,,"1,037",303,148,10,13,9,4,5,16,0,"1,545"
Dorset,,,395,163,21,13,9,92,2,95,0,0,790
Dover,,,209,157,11,6,7,4,10,2,5,0,411
Dummerston,,,493,149,38,14,6,16,31,6,33,0,786
Duxbury,,,298,60,25,14,15,0,1,1,1,0,415
"E. Haven",,,63,19,12,1,0,3,1,2,0,0,101
"E. Montpelier",,,751,251,101,17,10,8,6,8,22,0,"1,174"
Eden,,,175,39,19,1,0,2,1,4,0,0,241
Elmore,,,194,33,18,0,1,0,0,0,1,0,247
Enosburgh,,,701,185,84,8,9,12,11,10,3,0,"1,023"
Essex,-,"Chittenden 2-1","2,079",540,295,13,33,8,12,12,0,0,"2,992"
Essex,-,"Chittenden 2-3",195,51,43,2,1,1,2,0,0,0,295
Essex,-,"Chittenden 2-4","2,119",555,331,11,20,9,9,7,0,0,"3,061"
"Fair Haven",,,594,255,50,14,11,12,8,5,0,0,949
Fairfax,,,705,196,139,6,14,3,4,6,8,0,"1,081"
Fairfield,,,404,74,62,8,5,3,8,4,3,0,571
Fairlee,,,232,7,11,5,6,18,3,42,2,0,326
Fayston,,,329,79,15,19,6,7,3,2,3,0,463
Ferrisburgh,,,645,190,91,9,5,7,2,7,5,0,961
Fletcher,,,248,62,51,7,2,9,2,2,1,0,384
Franklin,,,272,145,46,4,5,2,1,3,0,0,478
Georgia,,,910,278,153,10,13,6,4,11,2,0,"1,387"
Glover,,,271,86,32,5,1,1,3,1,9,0,409
Goshen,,,55,32,5,3,2,1,2,0,0,0,100
Grafton,,,170,67,8,3,3,1,6,1,1,0,260
Granby,,,11,20,4,0,0,1,0,0,0,0,36
"Grand Isle",,,596,138,59,9,5,2,6,2,2,0,819
Granville,,,81,17,8,8,1,1,0,0,0,0,116
Greensboro,,,205,62,17,1,1,4,1,5,2,0,298
Groton,,,165,77,49,1,1,3,2,3,15,0,316
Guildhall,,,48,45,4,0,2,2,0,3,0,0,104
Guilford,,,403,161,26,4,5,7,33,2,25,0,666
Halifax,,,118,77,10,5,2,0,6,0,3,0,221
Hancock,,,86,32,7,4,0,2,0,1,0,0,132
Hardwick,,,568,145,91,6,8,9,10,12,14,0,863
Hartford,-,"Windsor 2-1",483,127,26,4,2,10,3,2,0,0,657
Hartford,-,"Windsor 2-2","1,579",371,95,14,15,25,12,15,6,0,"2,132"
Hartland,,,910,176,50,10,8,20,14,6,4,0,"1,198"
Highgate,,,556,161,112,4,11,5,3,2,3,0,857
Hinesburg,,,"1,249",216,120,13,9,10,10,9,14,0,"1,650"
Holland,,,121,33,15,1,2,1,2,1,3,0,179
Hubbardton,,,137,71,6,1,1,1,1,2,0,0,220
Huntington,,,458,69,60,7,7,3,10,9,12,0,635
"Hyde Park",,,651,164,105,11,3,1,5,1,2,0,943
Ira,,,96,38,19,1,3,1,0,0,0,0,158
Irasburg,,,257,63,41,2,5,2,1,1,4,0,376
"Isle La Motte",,,142,19,13,2,2,9,1,1,0,0,189
Jamaica,,,167,70,18,5,2,2,4,3,2,0,273
Jay,,,95,22,22,1,0,2,1,0,0,0,143
Jericho,,,"1,318",325,258,15,18,9,7,6,4,0,"1,960"
Johnson,,,632,137,121,28,11,11,3,5,1,0,949
Kirby,,,67,20,21,2,5,1,2,1,0,0,119
Landgrove,,,70,28,0,2,0,1,0,0,0,0,101
Leicester,,,190,91,34,0,2,1,0,1,2,0,321
Lemington,,,28,5,5,1,1,0,1,0,0,0,41
Lincoln,,,339,77,41,9,4,7,3,5,2,0,487
Londonderry,,,349,148,16,4,7,7,2,4,5,0,542
Lowell,,,207,41,35,2,3,3,1,2,0,0,294
Ludlow,,,625,194,30,10,10,9,5,9,2,0,894
Lunenburg,-,"Comm. Hall",165,73,3,4,3,5,1,3,2,0,259
Lunenburg,-,Gilman,77,21,12,1,6,2,0,1,0,0,120
Lyndon,,,807,283,178,6,16,13,8,8,5,0,"1,324"
Maidstone,,,21,22,3,1,2,2,0,1,0,0,52
Manchester,,,965,504,46,11,12,10,7,4,5,0,"1,564"
Marlboro,,,189,65,16,13,5,8,30,3,28,0,357
Marshfield,,,352,132,67,19,2,7,15,8,25,0,627
Mendon,,,277,145,20,3,2,3,1,1,0,0,452
Middlebury,-,"Addison 4-1",5,0,1,1,1,0,0,1,0,0,9
Middlebury,-,"Addison 4-2","1,975",457,105,14,13,33,25,13,10,0,"2,645"
Middlesex,,,382,122,45,14,8,8,19,4,8,0,610
"Middletown Springs",,,184,69,10,4,2,3,6,0,1,0,279
Milton,-,"Chittenden 2-2","1,632",395,286,13,34,8,5,17,3,0,"2,393"
Milton,-,"Chittenden 2-3",212,40,30,2,3,1,0,7,0,0,295
Monkton,,,466,99,39,9,8,5,5,3,5,0,639
Montgomery,,,226,55,27,4,4,5,4,2,0,0,327
Montpelier,-,"Washington 5","2,152",757,209,59,35,35,43,64,55,0,"3,409"
Montpelier,-,"Washington-Lamoille 1-1",101,36,12,2,1,1,2,2,3,0,160
Moretown,,,396,105,66,19,12,4,1,1,6,0,610
Morgan,,,158,63,34,2,0,0,2,0,0,0,259
Morristown,,,"1,139",266,115,12,16,14,10,8,2,0,"1,582"
"Mount Holly",,,309,118,34,2,7,5,6,1,2,0,484
"Mount Tabor",,,44,24,4,2,4,0,1,0,0,0,79
"New Haven",,,528,111,40,5,4,6,4,2,3,0,703
Newark,,,89,22,23,0,1,3,2,3,1,0,144
Newbury,-,"Center Town House",114,55,11,2,0,3,4,1,0,0,190
Newbury,-,"Town Office",261,63,18,0,3,12,2,1,2,0,362
Newbury,-,"West River Village",153,53,14,3,1,3,2,4,1,0,234
Newfane,,,412,137,40,7,11,14,17,4,21,0,663
"Newport City",,,"1,033",306,169,10,11,9,7,11,7,0,"1,563"
"Newport Town",,,315,80,59,0,5,1,0,7,0,0,467
"N. Hero",,,197,72,29,1,2,3,0,3,1,0,308
Northfield,,,"1,219",298,142,13,27,9,7,10,5,0,"1,730"
Norton,,,27,13,7,1,0,0,1,1,0,0,50
Norwich,,,"1,269",202,17,6,10,35,6,10,27,0,"1,582"
Orange,,,204,85,33,2,5,4,1,1,0,0,335
Orwell,,,307,98,32,6,4,8,5,3,3,0,466
Panton,,,172,51,22,1,2,3,1,3,0,0,255
Pawlet,,,314,134,16,3,11,11,2,6,2,0,499
Peacham,,,220,62,25,3,2,5,2,1,1,0,321
Peru,,,98,27,9,1,2,1,0,0,1,0,139
Pittsfield,,,117,31,14,3,1,1,0,0,1,0,168
Pittsford,,,727,267,74,2,6,15,6,9,0,0,"1,106"
Plainfield,,,338,86,37,18,8,17,13,11,30,0,558
Plymouth,,,129,62,9,2,2,5,2,2,2,0,215
Pomfret,,,316,67,5,3,5,1,3,2,3,0,405
Poultney,,,758,280,61,17,11,22,6,5,3,0,"1,163"
Pownal,,,642,298,59,11,33,20,8,12,2,0,"1,085"
Proctor,,,535,135,41,4,9,8,3,4,0,0,739
Putney,,,554,158,32,17,16,6,57,5,47,0,892
Randolph,-,Chandler,"1,016",247,68,12,9,19,8,8,5,0,"1,392"
Randolph,-,"East Randolph",245,60,25,1,2,3,3,4,2,0,345
Reading,,,183,58,16,1,1,1,1,2,1,0,264
Readsboro,,,130,44,6,1,18,1,2,1,0,0,203
Richford,,,561,141,55,3,12,7,3,10,1,0,793
Richmond,,,"1,147",247,188,19,16,10,14,11,6,0,"1,658"
Ripton,,,138,37,11,5,2,3,5,2,1,0,204
Rochester,,,352,91,15,16,4,2,3,2,6,0,491
Rockingham,,,"1,168",310,71,13,20,17,17,12,29,0,"1,657"
Roxbury,,,132,37,21,8,3,13,4,1,1,0,220
Royalton,,,556,142,63,23,14,21,6,4,6,0,835
Rupert,,,216,123,13,3,8,8,3,6,0,0,380
"Rutland City",-,"Rutland 6-1 Ward 1","1,157",409,78,5,11,10,7,6,5,0,"1,688"
"Rutland City",-,"Rutland 6-2 Ward 2",824,207,53,7,8,0,7,6,6,0,"1,118"
"Rutland City",-,"Rutland 6-3 Ward 3a",701,189,63,4,10,13,11,7,7,0,"1,005"
"Rutland City",-,"Rutland 6-3 Ward 3b",536,135,41,4,10,7,5,7,6,0,751
"Rutland City",-,"Rutland 6-4 Ward 4","1,033",306,65,10,8,9,4,2,5,0,"1,442"
"Rutland Town",,,"1,192",521,99,19,12,13,6,4,1,0,"1,867"
Ryegate,,,292,99,29,2,4,5,3,0,3,0,437
Salisbury,,,291,83,20,3,5,10,7,3,2,0,424
Sandgate,,,92,45,12,3,3,1,1,2,0,0,159
Searsburg,,,10,12,1,0,1,0,0,0,0,0,24
Shaftsbury,,,989,353,67,9,23,8,3,7,8,0,"1,467"
Sharon,,,332,69,35,10,8,9,4,4,6,0,477
Sheffield,,,92,3,0,33,2,39,3,1,0,0,173
Shelburne,-,"Chittenden 5-1",676,125,38,5,1,3,1,3,1,0,853
Shelburne,-,"Chittenden 5-3",148,33,9,1,3,1,1,0,1,0,197
Shelburne,-,"Chittenden 5-4","1,521",344,83,12,3,6,10,6,4,0,"1,989"
Sheldon,,,348,82,57,0,4,2,2,2,1,0,498
Sherburne,,,260,130,15,2,1,2,0,3,0,0,413
Shoreham,,,312,77,38,7,5,11,3,4,0,0,457
Shrewsbury,,,323,114,37,12,7,4,7,7,1,0,512
"S. Burlington",-,"Chittenden 7-10","1,246",286,118,8,13,5,6,9,12,0,"1,703"
"S. Burlington",-,"Chittenden 7-7",443,97,33,7,0,1,7,4,8,0,600
"S. Burlington",-,"Chittenden 7-8","1,384",331,80,8,5,6,14,7,14,0,"1,849"
"S. Burlington",-,"Chittenden 7-9","1,377",318,96,8,8,6,11,6,12,0,"1,842"
"S. Hero",,,544,155,32,1,7,4,1,13,6,0,763
Springfield,-,"Windsor 1-1",353,122,23,6,5,3,1,4,6,0,523
Springfield,-,"Windsor Ward 6","2,062",491,111,26,31,24,20,11,18,0,"2,794"
"St. Albans City",-,"Ward 1",928,246,107,2,4,4,5,6,2,0,"1,304"
"St. Albans City",-,"Ward 2",660,117,91,12,10,10,2,15,1,0,918
"St. Albans Town",-,"Franklin 3-1",46,21,14,1,0,0,0,1,0,0,83
"St. Albans Town",-,"Franklin 3-2","1,182",310,187,11,21,7,7,14,2,0,"1,741"
"St. George",,,142,40,17,1,3,8,4,0,0,0,215
"St. Johnsbury",,,"1,314",513,230,16,21,10,7,12,8,0,"2,131"
Stamford,,,172,84,15,1,3,0,0,1,0,0,276
Stannard,,,46,4,7,7,0,3,0,1,0,0,68
Starksboro,,,405,95,38,15,7,7,8,3,2,0,580
Stockbridge,,,157,54,13,4,1,0,2,3,4,0,238
Stowe,,,"1,244",314,66,8,18,8,4,14,3,0,"1,679"
Strafford,,,341,66,13,6,4,15,1,1,5,0,452
Stratton,,,24,28,1,1,1,0,0,0,0,0,55
Sudbury,,,142,58,9,0,1,1,0,4,0,0,215
Sunderland,,,246,95,20,4,12,4,1,7,0,0,389
Sutton,,,131,59,32,2,0,1,1,0,5,0,231
Swanton,,,"1,269",334,176,1,25,5,14,16,19,0,"1,859"
Thetford,,,859,181,42,6,2,73,10,8,12,0,"1,193"
Tinmouth,,,129,42,14,3,1,2,1,0,0,0,192
Topsham,,,196,79,15,2,0,5,4,1,1,0,303
Townshend,,,220,88,24,10,6,6,6,2,2,0,364
Troy,,,337,97,64,5,2,5,0,4,5,0,519
Tunbridge,,,349,83,26,5,3,9,2,5,3,0,485
Underhill,,,825,199,213,11,7,5,5,4,2,0,"1,271"
Vergennes,,,581,136,73,2,6,5,1,5,1,0,810
Vernon,,,321,218,54,3,14,0,12,6,2,0,630
Vershire,,,157,31,22,3,1,10,3,2,0,0,229
Victory,,,13,12,4,2,0,1,0,0,2,0,34
Waitsfield,,,515,110,34,22,9,3,4,8,0,0,705
Walden,,,180,55,17,4,3,4,8,2,5,0,278
Wallingford,,,628,240,69,10,5,11,9,5,0,0,977
Waltham,,,168,28,12,1,2,0,3,0,0,0,214
Wardsboro,,,134,72,7,4,2,6,4,3,2,0,234
Warren,,,504,89,17,30,3,10,8,9,3,0,673
Washington,,,236,73,47,4,3,8,2,8,1,0,382
Waterbury,,,"1,191",267,101,24,75,6,44,10,3,0,"1,721"
Waterford,,,252,116,57,0,1,2,0,1,1,0,430
Waterville,,,207,38,54,2,2,3,1,1,0,0,308
Weathersfield,,,677,210,56,9,7,8,9,15,6,0,997
Wells,,,186,110,19,7,2,3,2,0,0,0,329
"W. Fairlee",,,159,31,8,1,3,10,0,3,0,0,215
"W. Haven",,,62,26,6,2,1,1,1,1,0,0,100
"W. Rutland",,,679,159,78,6,16,6,3,7,2,0,956
"W. Windsor",,,332,76,13,5,3,3,0,1,0,0,433
Westfield,,,134,35,21,1,1,2,2,4,0,0,200
Westford,,,483,108,78,3,9,4,8,4,3,0,700
Westminster,,,660,176,39,13,9,16,46,8,53,0,"1,020"
Westmore,,,107,24,11,3,0,3,1,1,1,0,151
Weston,,,174,67,8,3,2,0,2,1,1,0,258
Weybridge,,,335,76,15,1,0,6,3,3,5,0,444
Wheelock,,,111,27,32,4,0,2,1,5,4,0,186
Whiting,,,99,27,15,2,2,3,2,3,0,0,153
Whitingham,,,182,111,18,5,7,2,6,4,0,0,335
Williamstown,,,637,176,128,6,9,9,7,7,4,0,983
Williston,-,"Chittenden 5-1",370,90,43,5,8,5,2,4,2,0,529
Williston,-,"Chittenden 5-2","1,495",392,161,8,13,8,5,12,5,0,"2,099"
Wilmington,,,411,224,16,8,16,8,14,6,3,0,706
Windham,,,68,39,10,4,0,3,2,0,1,0,127
Windsor,,,"1,090",194,61,20,13,16,9,6,0,0,"1,409"
Winhall,,,129,68,7,0,6,0,3,2,0,0,215
Winooski,-,Armory,829,138,62,9,9,0,5,22,2,0,"1,076"
Winooski,-,"St. Francis",931,166,84,12,13,13,8,30,5,0,"1,262"
Wolcott,,,258,80,34,9,6,4,6,3,2,0,402
Woodbury,,,210,63,12,9,4,7,5,2,13,0,325
Woodford,,,74,29,5,0,3,2,1,3,0,0,117
Woodstock,,,"1,163",257,39,8,6,15,7,7,3,0,"1,505"
Worcester,,,254,80,26,7,8,9,3,12,3,0,402
TOTALS,,,"145,661","40,292","15,000","2,118","2,071","2,043","1,733","1,668","1,460",0,"212,046"
