City/Town,Ward,Pct,"George Spaulding","William Bill Doyle","Matt Krauss","Mary Just Skinner","David F. Kelley","Stuart Friedman","Michael J. Badamo",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic,Republican,Independent,Democratic
"Barre City",-,"Washington 4-1","1,034","1,018","1,085",710,534,195,153,0,0,"4,729"
"Barre City",-,"Washington 4-2","1,270","1,220","1,539",979,465,263,232,0,0,"5,968"
"Barre Town",,,"2,175","2,107","2,299","1,378","1,254",376,398,0,0,"9,987"
Berlin,,,641,718,591,456,445,183,116,0,0,"3,150"
Cabot,,,249,299,239,209,158,132,71,0,0,"1,357"
Calais,,,453,411,327,423,240,339,158,0,0,"2,351"
Duxbury,,,305,254,202,262,107,124,74,0,0,"1,328"
"E. Montpelier",,,708,719,568,554,485,484,180,0,0,"3,698"
Fayston,,,314,268,165,312,176,123,75,0,0,"1,433"
Marshfield,,,373,342,306,347,235,235,117,0,0,"1,955"
Middlesex,,,470,370,258,365,264,268,124,0,0,"2,119"
Montpelier,-,"Washington 5","2,277","2,122","1,580","1,695","1,587","1,212",662,0,0,"11,135"
Montpelier,-,"Washington-Lamoille 1-1",117,111,91,77,83,62,33,0,0,574
Moretown,,,401,419,254,364,251,152,102,0,0,"1,943"
Northfield,,,"1,440","1,497","1,025","1,157",904,402,310,0,0,"6,735"
Plainfield,,,352,296,258,371,172,272,115,0,0,"1,836"
Roxbury,,,146,146,100,123,65,57,46,0,0,683
Waitsfield,,,474,478,252,422,286,186,92,0,0,"2,190"
Warren,,,432,379,205,468,230,299,120,0,0,"2,133"
Waterbury,,,"1,294","1,276",843,"1,139",676,419,305,0,0,"5,952"
Woodbury,,,175,168,130,208,95,121,66,0,0,963
Worcester,,,247,243,193,206,164,175,76,0,0,"1,304"
TOTALS,,,"15,347","14,861","12,510","12,225","8,876","6,079","3,625",0,0,"73,523"
