City/Town,Ward,Pct,"Phil Scott","Brenda Siegel","Kevin Hoyt","Peter Duval","Bernard Peters",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Dem/Prog,Independent,Independent,Independent
Addison,,,591,101,19,8,3,5,13,0,740
Albany,,,324,71,9,5,30,0,10,0,449
Alburgh,,,610,99,24,21,9,8,12,0,783
Andover,,,242,56,8,3,2,2,7,0,320
Arlington,,,836,243,60,22,4,7,26,0,"1,198"
Athens,,,106,45,13,6,2,0,9,0,181
Bakersfield,,,443,84,19,12,6,1,8,1,574
Baltimore,,,88,14,3,5,1,0,6,0,117
Barnard,,,419,116,5,5,2,1,7,0,555
Barnet,,,650,185,18,11,7,4,27,1,903
"Barre City",,,"1,989",634,79,37,17,31,53,1,"2,841"
"Barre Town",,,"3,040",458,91,65,32,19,73,3,"3,781"
Barton,,,654,171,22,14,49,1,26,0,937
Belvidere,,,106,23,5,9,3,1,2,0,149
Bennington,-,"Bennington 2","1,716",715,187,55,25,15,77,3,"2,793"
Bennington,-,"Bennington 5","1,649",619,201,64,38,5,74,0,"2,650"
Benson,,,340,52,24,15,9,6,5,1,452
Berkshire,,,418,59,23,8,8,7,4,0,527
Berlin,,,922,226,30,12,9,10,47,0,"1,256"
Bethel,,,619,195,10,12,8,5,23,0,872
Bloomfield,,,81,12,2,1,5,0,3,0,104
Bolton,,,447,152,8,19,2,4,10,0,642
Bradford,,,877,237,16,27,11,2,27,2,"1,199"
Braintree,,,462,100,17,8,2,1,13,0,603
Brandon,,,"1,277",313,46,34,20,5,31,0,"1,726"
Brattleboro,-,"Windham 7",938,612,26,29,10,12,66,1,"1,694"
Brattleboro,-,"Windham 8",819,710,13,26,9,9,72,1,"1,659"
Brattleboro,-,"Windham 9",892,784,22,30,9,10,110,3,"1,860"
Bridgewater,,,297,94,14,6,5,5,12,0,433
Bridport,,,490,89,10,11,4,7,15,0,626
Brighton,,,327,60,13,7,3,2,33,0,445
Bristol,,,"1,247",485,30,28,12,10,34,1,"1,847"
Brookfield,,,544,153,15,16,7,3,17,0,755
Brookline,,,180,86,7,2,2,0,5,0,282
Brownington,,,246,59,13,6,28,0,6,0,358
Brunswick,,,46,0,2,1,2,3,1,0,55
Burke,,,551,140,21,11,17,3,22,0,765
Burlington,-,"Chittenden 13","2,145","1,655",10,36,8,23,140,2,"4,019"
Burlington,-,"Chittenden 14",527,710,5,30,0,17,45,0,"1,334"
Burlington,-,"Chittenden 15",967,"1,272",15,54,6,12,0,73,"2,399"
Burlington,-,"Chittenden 16","1,008","1,509",23,57,11,10,91,1,"2,710"
Burlington,-,"Chittenden 17","1,185",924,8,30,4,6,71,2,"2,230"
Burlington,-,"Chittenden 18","2,602","1,174",32,53,14,20,92,1,"3,988"
Cabot,,,512,174,17,7,11,3,34,0,758
Calais,,,503,358,21,9,3,4,43,0,941
Cambridge,,,"1,306",345,32,47,7,3,30,1,"1,771"
Canaan,,,286,40,6,14,4,0,6,0,356
Castleton,,,"1,254",246,72,45,17,11,39,0,"1,684"
Cavendish,,,506,112,25,8,6,1,18,0,676
Charleston,,,280,75,9,12,25,3,8,0,412
Charlotte,,,"1,703",565,16,22,8,2,56,0,"2,372"
Chelsea,,,462,95,14,5,9,4,16,0,605
Chester,,,975,332,57,21,9,7,26,0,"1,427"
Chittenden,,,557,108,14,6,2,1,9,0,697
Clarendon,,,900,119,46,20,13,12,28,0,"1,138"
Colchester,-,"Chittenden 19","3,242",757,44,66,11,10,74,0,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",146,116,2,5,2,0,7,0,278
Colchester,-,"Chittenden-20 Gi","2,126",501,37,30,14,12,67,1,"2,788"
Concord,,,365,74,18,11,11,2,8,0,489
Corinth,,,480,148,18,13,1,4,18,0,682
Cornwall,,,498,185,7,9,4,1,19,0,723
Coventry,,,289,53,16,9,23,1,11,0,402
Craftsbury,,,404,185,27,5,20,2,15,0,658
Danby,,,461,109,31,11,6,1,13,0,632
Danville,,,995,210,27,21,18,3,18,3,"1,295"
Derby,,,"1,494",258,42,29,70,13,43,0,"1,949"
Dorset,,,874,249,18,4,1,2,31,1,"1,180"
Dover,,,475,178,20,8,7,2,10,0,700
Dummerston,,,608,391,19,14,4,11,58,0,"1,105"
Duxbury,,,543,152,1,12,6,3,9,0,726
"E. Haven",,,75,16,3,2,3,0,8,0,107
"E. Montpelier",,,892,484,15,13,6,7,54,0,"1,471"
Eden,,,344,65,20,3,6,4,17,2,461
Elmore,,,374,104,5,8,6,0,19,0,516
Enosburgh,,,838,130,30,40,17,7,18,0,"1,080"
Essex,-,"Chittenden 23","2,518",708,32,49,7,16,77,1,"3,408"
Essex,-,"Chittenden 24","1,748",397,27,55,7,9,59,0,"2,302"
"Essex Junction",-,"Chittenden 22","3,035",989,42,70,16,13,86,1,"4,252"
"Essex Junction",-,"Chittenden 23",367,153,3,7,1,5,17,0,553
"Fair Haven",,,737,138,34,27,17,11,24,0,988
Fairfax,,,"1,857",386,25,55,13,26,1,54,"2,417"
Fairfield,,,696,120,28,22,7,6,19,1,899
Fairlee,,,352,127,6,5,2,0,14,0,506
Fayston,,,590,186,10,8,1,2,16,0,813
Ferrisburgh,,,"1,215",305,17,24,8,3,28,2,"1,602"
Fletcher,,,500,143,14,12,7,1,8,0,685
Franklin,,,483,44,26,13,10,8,12,0,596
Georgia,-,Chittenden-Franklin,272,44,8,13,1,2,8,0,348
Georgia,-,"Franklin 1","1,507",218,47,31,13,17,36,0,"1,869"
Glover,,,391,101,7,9,15,0,18,0,541
Goshen,,,78,32,2,0,1,0,2,0,115
Grafton,,,248,76,9,5,0,0,3,0,341
Granby,,,23,4,0,3,0,1,2,0,33
"Grand Isle",,,911,186,14,30,6,8,17,2,"1,174"
Granville,,,95,36,0,2,0,1,1,0,135
Greensboro,,,257,133,7,2,7,0,6,0,412
Groton,,,355,65,15,7,6,2,8,0,458
Guildhall,,,103,27,4,3,4,0,0,7,148
Guilford,,,645,411,20,16,5,4,34,0,"1,135"
Halifax,,,226,131,27,9,1,5,14,0,413
Hancock,,,105,33,4,0,2,3,1,0,148
Hardwick,,,779,273,18,18,16,5,14,0,"1,123"
Hartford,-,"Windsor 4",591,190,17,9,5,1,18,0,831
Hartford,-,"Windsor 6","2,615","1,168",57,58,19,9,77,0,"4,003"
Hartland,,,"1,235",406,29,17,10,6,36,0,"1,739"
Highgate,,,"1,027",96,38,42,23,8,17,0,"1,251"
Hinesburg,-,"Chittenden 4","1,710",589,21,32,6,7,76,1,"2,442"
Hinesburg,-,"Chittenden 5",29,11,0,0,0,1,0,0,41
Holland,,,168,26,11,54,11,2,7,0,279
Hubbardton,,,246,54,16,7,5,1,7,0,336
Huntington,,,712,340,26,15,7,4,43,0,"1,147"
"Hyde Park",,,"1,038",243,15,22,7,9,30,0,"1,364"
Ira,,,163,32,6,1,2,5,11,0,220
Irasburg,,,375,44,23,13,54,8,10,0,527
"Isle La Motte",,,222,49,8,15,6,2,6,1,309
Jamaica,,,264,135,10,6,1,0,8,0,424
Jay,,,198,35,6,3,4,1,3,0,250
Jericho,,,"2,207",672,31,75,10,11,79,0,"3,085"
Johnson,,,838,246,27,24,15,3,27,2,"1,182"
Killington,,,511,118,5,5,2,3,9,0,653
Kirby,,,195,66,5,5,9,1,10,0,291
Landgrove,,,81,26,2,0,0,0,4,0,113
Leicester,,,355,66,8,8,5,3,9,0,454
Lemington,,,28,6,0,0,0,0,4,0,38
Lincoln,,,499,247,16,9,1,4,21,0,797
Londonderry,,,619,185,24,12,2,3,18,0,863
Lowell,,,235,55,24,9,17,4,6,0,350
Ludlow,,,750,168,23,16,7,2,24,0,990
Lunenburg,,,328,49,11,9,14,3,13,0,427
Lyndon,,,"1,497",286,52,30,44,11,39,0,"1,959"
Maidstone,,,98,14,1,1,1,0,0,0,115
Manchester,,,"1,543",529,65,23,8,8,57,0,"2,233"
Marlboro,,,256,215,5,10,6,7,35,0,534
Marshfield,,,467,239,14,8,5,5,26,0,764
Mendon,,,491,89,6,6,2,5,9,0,608
Middlebury,-,"Addison 1","1,903","1,062",29,28,10,7,68,1,"3,108"
Middlebury,-,"Addison 5",201,117,3,4,3,2,7,0,337
Middlesex,,,653,306,7,17,4,2,29,0,"1,018"
"Middletown Springs",,,330,134,12,5,2,0,19,1,503
Milton,-,"Chittenden 25",760,127,33,23,9,1,33,0,986
Milton,-,Chittenden-Franklin,"2,329",410,79,49,25,4,70,1,"2,967"
Milton,-,"Grand Isle-Chittenden",575,73,18,10,5,3,23,0,707
Monkton,,,830,264,28,22,2,4,27,0,"1,177"
Montgomery,,,419,151,20,14,10,6,14,0,634
Montpelier,,,"2,156","1,973",29,38,9,31,147,0,"4,383"
Moretown,,,682,251,12,12,4,1,20,1,983
Morgan,,,260,41,2,6,7,1,8,1,326
Morristown,,,"1,830",557,40,41,28,14,66,1,"2,577"
"Mount Holly",,,496,119,32,17,5,9,23,1,702
"Mount Tabor",,,67,19,3,4,0,0,1,0,94
"New Haven",-,"Addison 3",203,41,3,3,1,0,12,0,263
"New Haven",-,"Addison 5",556,124,11,14,3,1,7,0,716
Newark,,,221,35,10,2,15,8,12,0,303
Newbury,,,720,210,30,13,6,1,20,0,"1,000"
Newfane,,,526,316,19,19,5,4,35,0,924
"Newport City",,,"1,004",210,28,29,56,5,22,3,"1,357"
"Newport Town",,,461,83,19,10,19,4,16,0,612
"N. Hero",,,500,112,6,5,2,0,6,0,631
Northfield,,,"1,459",380,38,19,11,6,42,1,"1,956"
Norton,,,84,9,1,0,1,0,5,0,100
Norwich,,,"1,212",841,13,11,0,11,55,0,"2,143"
Orange,,,372,45,20,7,2,5,17,1,469
Orwell,,,476,92,12,13,6,3,18,0,620
Panton,,,262,77,5,7,1,2,9,0,363
Pawlet,,,540,182,19,9,2,2,16,0,770
Peacham,,,314,115,7,7,1,5,6,0,455
Peru,,,146,69,2,1,1,1,8,0,228
Pittsfield,,,229,44,4,4,2,5,5,0,293
Pittsford,,,996,191,32,28,11,8,38,0,"1,304"
Plainfield,,,364,255,8,6,3,7,17,0,660
Plymouth,,,233,60,5,3,1,1,7,0,310
Pomfret,,,427,142,5,7,1,0,10,0,592
Poultney,,,965,221,57,32,8,8,47,1,"1,339"
Pownal,-,"Bennington 1",653,210,123,30,9,8,39,2,"1,074"
Pownal,-,"Bennington 5",264,64,40,6,4,3,15,0,396
Proctor,,,587,105,24,10,7,3,15,1,752
Putney,,,579,517,20,10,3,5,58,0,"1,192"
Randolph,,,"1,588",504,39,40,18,9,44,0,"2,242"
Reading,,,294,76,4,9,1,2,7,0,393
Readsboro,,,191,88,35,6,2,1,9,0,332
Richford,,,502,91,16,18,17,7,18,0,669
Richmond,,,"1,621",659,9,29,1,6,56,1,"2,382"
Ripton,,,179,133,3,8,1,1,5,0,330
Rochester,,,414,150,6,10,1,3,16,1,601
Rockingham,,,"1,125",561,48,44,19,11,42,0,"1,850"
Roxbury,,,238,83,5,8,2,1,10,0,347
Royalton,,,775,295,32,17,12,5,19,0,"1,155"
Rupert,,,261,96,14,4,1,0,13,0,389
"Rutland City",-,"Rutland 4",925,199,21,15,9,5,24,0,"1,198"
"Rutland City",-,"Rutland 5","1,461",271,42,28,9,19,35,3,"1,868"
"Rutland City",-,"Rutland 6",902,253,45,24,3,8,24,1,"1,260"
"Rutland City",-,"Rutland 7","1,117",296,49,26,12,15,43,5,"1,563"
"Rutland Town",-,"Rutland 2",887,159,13,18,12,5,13,0,"1,107"
"Rutland Town",-,"Rutland 4",792,111,18,22,3,6,20,0,972
Ryegate,,,393,82,12,7,15,0,10,0,519
Salisbury,,,431,68,6,10,2,0,14,0,531
Sandgate,,,138,62,9,3,2,0,9,0,223
Searsburg,,,31,6,4,0,0,0,4,0,45
Shaftsbury,,,"1,169",425,125,32,7,5,39,1,"1,803"
Sharon,,,457,178,20,9,5,1,14,0,684
Sheffield,,,212,49,11,5,7,1,8,0,293
Shelburne,-,"Chittenden 6","1,792",662,12,20,6,2,58,0,"2,552"
Shelburne,-,"Chittenden 7","1,567",426,9,20,3,2,47,0,"2,074"
Sheldon,,,559,73,27,17,8,8,15,0,707
Shoreham,,,436,118,13,8,4,1,11,0,591
Shrewsbury,,,411,133,16,8,3,1,14,0,586
"S. Burlington",-,"Chittenden 10","1,318",505,21,27,5,6,34,0,"1,916"
"S. Burlington",-,"Chittenden 11","1,058",575,10,25,3,2,31,0,"1,704"
"S. Burlington",-,"Chittenden 12","1,625",698,11,17,8,5,55,0,"2,419"
"S. Burlington",-,"Chittenden 8","1,496",369,12,13,3,6,34,0,"1,933"
"S. Burlington",-,"Chittenden 9","1,338",539,13,26,5,5,36,0,"1,962"
"S. Hero",,,872,208,13,6,0,2,19,0,"1,120"
Springfield,,,"2,374",634,126,73,44,17,75,1,"3,344"
"St. Albans City",-,"Franklin 3","1,183",340,24,41,15,1,46,0,"1,650"
"St. Albans City",-,"Franklin 8",510,142,11,9,1,0,18,0,691
"St. Albans Town",-,"Franklin 2","1,516",266,49,37,15,3,42,0,"1,928"
"St. Albans Town",-,"Franklin 8",916,125,15,28,3,0,13,0,"1,100"
"St. George",,,252,77,6,2,2,4,10,0,353
"St. Johnsbury",,,"1,849",585,58,49,56,15,55,1,"2,668"
Stamford,,,269,79,35,5,4,15,13,0,420
Stannard,,,58,34,1,0,2,0,2,0,97
Starksboro,,,614,203,16,28,2,7,23,0,893
Stockbridge,,,291,69,11,4,4,2,9,0,390
Stowe,-,"Lamoille 1","1,746",478,6,20,8,0,59,0,"2,317"
Stowe,-,Lamoille-Washington,249,48,1,3,0,1,4,1,307
Strafford,,,374,277,6,5,3,3,17,0,685
Stratton,,,114,24,1,1,0,0,3,0,143
Sudbury,,,221,77,5,2,3,0,5,0,313
Sunderland,-,"Bennington 3",127,42,17,3,1,1,5,1,197
Sunderland,-,"Bennington 4",241,69,13,9,5,1,9,0,347
Sutton,,,325,46,11,1,11,1,3,0,398
Swanton,,,"2,021",229,70,60,20,27,40,0,"2,467"
Thetford,,,959,555,12,15,11,5,26,0,"1,583"
Tinmouth,,,211,58,19,7,2,3,5,0,305
Topsham,,,374,81,19,10,5,3,16,0,508
Townshend,,,357,181,16,9,4,0,21,3,591
Troy,,,465,73,18,15,21,2,10,0,604
Tunbridge,,,507,175,24,10,4,1,10,0,731
Underhill,,,"1,379",423,21,50,7,5,36,0,"1,921"
Vergennes,,,891,311,12,15,6,3,32,1,"1,271"
Vernon,,,656,187,18,14,6,9,31,1,922
Vershire,,,232,113,6,10,3,1,5,0,370
Victory,,,36,3,3,3,2,1,2,0,50
Waitsfield,,,695,282,14,10,3,1,31,0,"1,036"
Walden,,,340,94,13,11,6,0,11,1,476
Wallingford,,,767,162,56,17,12,4,31,0,"1,049"
Waltham,,,207,51,5,2,0,4,1,0,270
Wardsboro,,,246,104,8,5,3,2,16,0,384
Warren,,,633,320,10,13,2,1,0,25,"1,004"
Washington,,,381,96,20,5,3,5,16,0,526
Waterbury,,,"2,011",722,30,24,4,10,50,1,"2,852"
Waterford,,,526,79,10,13,11,4,19,0,662
Waterville,,,278,49,17,7,3,5,7,0,366
Weathersfield,,,"1,067",238,69,27,16,5,36,1,"1,459"
Wells,-,"Rutland 1",239,38,13,3,6,1,10,0,310
Wells,-,Rutland-Bennington,215,42,9,5,1,0,4,0,276
"W. Fairlee",,,203,63,3,4,2,0,7,0,282
"W. Haven",,,101,19,1,3,0,0,3,0,127
"W. Rutland",,,738,96,40,23,6,3,18,0,924
"W. Windsor",,,568,158,10,9,3,5,17,0,770
Westfield,,,226,41,10,2,9,2,13,0,303
Westford,,,866,230,8,28,7,6,20,0,"1,165"
Westminster,,,747,570,48,26,11,11,48,0,"1,461"
Westmore,,,109,41,6,2,7,0,4,1,170
Weston,,,261,88,13,4,1,1,8,0,376
Weybridge,,,347,179,2,3,0,0,10,0,541
Wheelock,,,247,81,17,8,10,2,11,0,376
Whiting,,,147,28,1,7,0,4,2,0,189
Whitingham,,,365,147,41,12,7,3,12,1,588
Williamstown,-,"Orange 3",949,138,36,18,11,12,29,0,"1,193"
Williamstown,-,Washington-Orange,177,20,8,6,2,0,2,0,215
Williston,-,"Chittenden 2","4,000","1,004",28,58,14,25,126,1,"5,256"
Williston,-,"Chittenden 8",378,101,6,2,1,3,5,0,496
Wilmington,,,579,264,23,12,7,2,17,2,906
Windham,,,167,57,10,7,2,1,3,0,247
Windsor,,,"1,007",341,40,35,15,5,17,1,"1,461"
Winhall,,,345,124,6,5,4,2,16,1,503
Winooski,,,"1,437","1,121",19,59,16,20,67,3,"2,742"
Wolcott,,,516,159,13,14,20,4,14,1,741
Woodbury,,,295,133,18,3,10,2,19,0,480
Woodford,,,108,26,14,9,2,1,5,0,165
Woodstock,,,"1,261",410,16,25,4,2,32,2,"1,752"
Worcester,,,294,183,15,6,5,2,16,0,521
TOTALS,,,"202,147","68,248","6,022","4,723","2,315","1,346","6,899",255,"291,955"
