City/Town,Ward,Pct,"Phil Baruth","Tanya Vyhovsky","Martine Larocque Gulick","Erhard Mahnke","Dawn Ellis","Andrew Brown",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,
Burlington,-,"Chittenden 14",284,195,229,194,171,50,8,474,3,"1,608"
Burlington,-,"Chittenden 15",646,551,418,558,357,78,5,807,6,"3,426"
Burlington,-,"Chittenden 16",727,697,367,693,419,119,8,993,0,"4,023"
Burlington,-,"Chittenden 17",721,481,522,553,389,103,10,836,0,"3,615"
Burlington,-,"Chittenden 18","1,235",606,"1,009",776,741,208,11,"1,438",0,"6,024"
Colchester,,,52,71,32,33,40,22,1,55,0,306
Essex,,,606,925,363,263,336,371,14,911,0,"3,789"
"Essex Junction",-,"Chittenden 22",724,849,580,313,408,759,3,915,15,"4,566"
"Essex Junction",-,"Chittenden 23",75,102,60,35,44,77,1,128,0,522
Winooski,,,640,663,369,529,424,154,9,875,3,"3,666"
TOTALS,,,"5,710","5,140","3,949","3,947","3,329","1,941",70,"7,432",27,"31,545"
