City/Town,Ward,Pct,"Thomas Chittenden","Virginia Lyons","Kesha Ram","Michael Sirotkin","Phil Baruth","Christopher A. Pearson","Susan Bowen","Tom Chastenay","Ericka Redic","Kumulia Long","Dean Rolland","Kylie Hollingsworth","James Ehlers",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Democratic,Dem/Prog,Progressive/Democratic,Republican,Republican,Republican,Republican,Republican,Republican,Independent
Bolton,,,430,416,377,381,373,302,227,210,199,190,198,180,137,7,"1,083",6,"4,716"
Burlington,-,"Chittenden 6-1","2,945","2,832","2,916","2,672","2,796","1,941","1,077",962,"1,081",978,839,759,735,42,"7,617",30,"30,222"
Burlington,-,"Chittenden 6-2","1,769","1,754","1,898","1,727","1,818","1,414",425,347,417,393,330,302,421,40,"4,267",18,"17,340"
Burlington,-,"Chittenden 6-3","2,648","2,642","3,054","2,578","2,888","2,459",391,294,395,390,254,251,683,48,"7,329",48,"26,352"
Burlington,-,"Chittenden 6-4","1,773","1,729","2,000","1,662","1,845","1,608",241,176,226,238,159,143,416,49,"4,901",36,"17,202"
Burlington,-,"Chittenden 6-5","3,433","3,479","3,766","3,405","3,437","2,741",646,521,624,622,485,431,706,46,"8,094",48,"32,484"
Burlington,-,"Chittenden 6-6",855,800,930,763,835,677,136,98,132,135,86,84,151,23,"2,761",12,"8,478"
Burlington,-,"Chittenden 6-7",221,210,235,211,222,182,42,33,36,36,30,26,55,1,620,0,"2,160"
Charlotte,,,"1,682","1,677","1,539","1,581","1,444","1,097",791,578,605,559,625,514,308,21,"4,445",36,"17,502"
Essex,-,"Chittenden 8-1","3,059","2,919","2,609","2,690","2,414","1,724","1,882","1,662","1,649","1,611","1,503","1,410",767,36,"8,445",0,"34,380"
Essex,-,"Chittenden 8-2","3,480","3,287","2,949","2,966","2,778","2,044","1,770","1,529","1,574","1,635","1,454","1,355",835,35,"9,311",0,"37,002"
Essex,-,"Chittenden 8-3",838,819,729,771,683,482,574,514,491,472,491,419,214,7,"2,408",0,"9,912"
Hinesburg,-,"Chittenden 4-1",15,14,16,15,15,13,3,2,3,2,3,2,6,0,17,6,132
Hinesburg,-,"Chittenden 4-2","1,708","1,701","1,495","1,563","1,456","1,102",858,713,707,669,887,644,396,6,"4,671",36,"18,612"
Jericho,,,"2,087","2,032","1,847","1,897","1,742","1,395","1,135",999,"1,004",930,951,877,453,17,"4,798",6,"22,170"
Milton,-,"Chittenden 10","2,211","2,000","1,570","1,672","1,591","1,096","1,983","2,454","1,796","2,158","1,692","2,028",588,18,"9,429",0,"32,286"
Milton,-,"Grand Isle-Chittenden",324,301,222,242,232,176,328,396,299,414,294,350,94,2,"1,564",0,"5,238"
Richmond,,,"1,759","1,815","1,626","1,629","1,559","1,227",737,615,637,577,633,557,390,31,"3,998",0,"17,790"
Shelburne,-,"Chittenden 5-1","1,899","1,820","1,702","1,752","1,558","1,161",812,546,538,493,546,450,311,23,"4,293",0,"17,904"
Shelburne,-,"Chittenden 5-2","1,431","1,342","1,195","1,282","1,141",830,820,567,576,559,551,490,243,23,"3,788",0,"14,838"
"S. Burlington",-,"Chittenden 7-1","1,991","1,748","1,725","1,821","1,629","1,206",658,525,522,533,483,421,339,17,"4,754",30,"18,402"
"S. Burlington",-,"Chittenden 7-2","2,455","1,928","1,787","2,020","1,610","1,184","1,001",833,798,768,724,679,390,8,"6,165",6,"22,356"
"S. Burlington",-,"Chittenden 7-3","2,054","1,762","1,732","1,804","1,679","1,260",631,534,548,554,480,433,433,37,"5,179",2,"19,122"
"S. Burlington",-,"Chittenden 7-4","1,731","1,453","1,338","1,482","1,276",901,705,670,598,559,538,501,418,7,"4,751",4,"16,932"
"St. George",,,238,223,182,177,184,136,147,124,125,112,136,111,49,0,786,0,"2,730"
Underhill,,,"1,221","1,200","1,103","1,177","1,090",866,663,596,598,582,565,536,286,15,"2,999",3,"13,500"
Westford,,,723,700,619,635,617,436,468,452,396,399,377,370,226,4,"2,176",24,"8,622"
Williston,,,"3,897","3,928","3,133","3,329","2,950","2,198","2,176","1,830","1,867","1,677","1,847","1,599",834,35,"10,388",12,"41,700"
Winooski,,,"2,097","2,071","2,219","1,915","2,061","1,587",573,520,504,518,443,397,"1,035",33,"6,415",16,"22,404"
TOTALS,,,"50,974","48,602","46,513","45,819","43,923","33,445","21,900","19,300","18,945","18,763","17,604","16,319","11,919",631,"137,452",379,"532,488"
