City/Town,Ward,Pct,"Miriam Berry","Justin Tuthill","Anya Tynio","Jimmy Rodriguez","Peter Welch",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Addison,,,47,49,40,24,5,0,40,1,206
Albany,,,21,14,51,17,5,1,24,2,135
Alburgh,,,68,42,22,31,11,0,42,0,216
Andover,,,12,34,10,8,1,0,24,0,89
Arlington,,,39,43,33,34,3,2,46,0,200
Athens,,,7,4,4,4,0,1,8,0,28
Bakersfield,,,32,24,16,22,4,1,30,0,129
Baltimore,,,5,9,4,6,0,1,8,0,33
Barnard,,,4,51,3,5,2,0,22,0,87
Barnet,,,55,30,36,38,3,4,32,2,200
"Barre City",,,115,89,107,286,18,5,127,1,748
"Barre Town",,,208,185,125,401,37,2,286,7,"1,251"
Barton,,,33,35,131,17,13,2,56,4,291
Belvidere,,,2,10,5,7,2,0,9,0,35
Bennington,-,"Bennington 2-1",79,77,31,43,6,4,109,2,351
Bennington,-,"Bennington 2-2",86,80,56,60,1,10,105,3,401
Benson,,,40,53,13,14,2,0,43,1,166
Berkshire,,,51,39,24,25,11,1,31,0,182
Berlin,,,51,58,52,115,14,0,101,0,391
Bethel,,,19,77,20,16,9,0,46,0,187
Bloomfield,,,10,1,10,0,1,0,1,0,23
Bolton,,,33,21,18,18,0,2,27,0,119
Bradford,,,18,60,22,38,9,4,47,1,199
Braintree,,,28,39,14,26,1,0,26,0,134
Brandon,,,110,88,69,71,11,0,97,3,449
Brattleboro,-,"Windham 2-1",32,46,47,30,5,1,60,2,223
Brattleboro,-,"Windham 2-2",78,32,24,16,2,1,2,0,155
Brattleboro,-,"Windham 2-3",24,28,9,13,1,0,31,1,107
Bridgewater,,,8,54,4,3,5,0,25,1,100
Bridport,,,34,43,21,19,6,2,46,1,172
Brighton,,,32,28,54,14,3,1,6,0,138
Bristol,,,108,56,44,37,7,0,64,3,319
Brookfield,,,23,42,30,30,5,3,34,0,167
Brookline,,,7,8,9,4,0,0,7,0,35
Brownington,,,12,9,58,6,4,1,30,1,121
Brunswick,,,5,4,1,0,2,0,6,0,18
Burke,,,49,33,46,26,4,0,41,2,201
Burlington,-,"Chittenden 6-1",221,65,52,82,17,9,165,0,611
Burlington,-,"Chittenden 6-2",57,31,17,24,3,0,63,0,195
Burlington,-,"Chittenden 6-3",50,18,18,15,4,1,23,0,129
Burlington,-,"Chittenden 6-4",21,10,20,15,2,0,34,0,102
Burlington,-,"Chittenden 6-5",84,29,34,17,4,2,94,1,265
Burlington,-,"Chittenden 6-6",10,3,5,5,0,1,14,0,38
Burlington,-,"Chittenden 6-7",1,4,3,1,0,0,3,0,12
Cabot,,,20,25,26,40,1,2,37,0,151
Calais,,,19,15,29,41,3,2,40,0,149
Cambridge,,,104,46,60,45,18,1,94,0,368
Canaan,,,45,10,20,4,3,0,17,0,99
Castleton,,,129,165,83,80,5,0,155,2,619
Cavendish,,,20,43,33,11,2,0,45,0,154
Charleston,,,7,9,65,3,1,1,15,0,101
Charlotte,,,82,45,38,29,3,3,108,1,309
Chelsea,,,19,50,26,30,7,1,37,0,170
Chester,,,55,86,49,45,5,1,69,0,310
Chittenden,,,38,51,19,24,1,0,55,1,189
Clarendon,,,82,98,54,55,8,2,75,2,376
Colchester,-,"Chittenden 9-1",246,56,73,50,6,7,142,0,580
Colchester,-,"Chittenden 9-2",360,107,86,92,17,7,222,1,892
Concord,,,67,16,40,13,0,3,27,0,166
Corinth,,,16,40,15,25,6,2,16,1,121
Cornwall,,,14,26,22,12,4,0,37,0,115
Coventry,,,20,8,69,8,5,1,24,3,138
Craftsbury,,,18,21,32,14,5,0,36,0,126
Danby,,,39,44,34,33,1,0,35,0,186
Danville,,,53,38,39,40,3,2,67,1,243
Derby,,,93,42,290,52,22,1,95,0,595
Dorset,,,41,29,20,27,7,0,65,0,189
Dover,,,32,42,16,15,6,0,43,0,154
Dummerston,,,26,26,17,21,3,0,38,0,131
Duxbury,,,33,21,15,37,5,0,37,0,148
"E. Haven",,,13,2,9,4,4,0,10,0,42
"E. Montpelier",,,38,33,33,85,8,2,65,0,264
Eden,,,17,23,26,19,6,0,24,0,115
Elmore,,,13,13,24,22,2,0,24,0,98
Enosburgh,,,82,33,28,39,7,2,49,0,240
Essex,-,"Chittenden 8-1",472,59,145,37,12,1,150,0,876
Essex,-,"Chittenden 8-2",412,67,87,46,10,3,168,0,793
Essex,-,"Chittenden 8-3",121,12,42,16,2,2,49,0,244
"Fair Haven",,,88,104,35,48,1,2,109,0,387
Fairfax,,,190,100,92,57,21,0,104,6,570
Fairfield,,,66,28,15,26,12,4,61,0,212
Fairlee,,,5,33,6,17,1,0,32,1,95
Fayston,,,24,7,9,28,6,1,42,0,117
Ferrisburgh,,,88,64,43,36,4,1,80,3,319
Fletcher,,,63,22,17,13,6,0,37,0,158
Franklin,,,49,30,11,19,20,1,25,2,157
Georgia,,,204,88,79,72,10,7,131,2,593
Glover,,,18,6,51,14,9,0,25,0,123
Goshen,,,7,4,7,2,0,0,7,0,27
Grafton,,,11,18,10,11,0,0,21,1,72
Granby,,,8,3,1,1,1,0,6,0,20
"Grand Isle",,,91,34,33,27,12,0,43,1,241
Granville,,,3,5,3,3,0,2,6,0,22
Greensboro,,,7,9,10,6,2,1,1,27,63
Groton,,,25,23,27,26,0,0,25,1,127
Guildhall,,,21,12,6,6,1,0,3,0,49
Guilford,,,21,28,15,21,3,0,28,0,116
Halifax,,,17,15,27,7,1,0,17,0,84
Hancock,,,7,13,2,2,5,0,10,0,39
Hardwick,,,27,39,51,70,3,1,72,0,263
Hartford,-,"Windsor 4-1",12,90,19,13,0,3,46,0,183
Hartford,-,"Windsor 4-2",69,238,49,42,11,1,91,2,503
Hartland,,,35,132,31,21,4,4,68,6,301
Highgate,,,128,64,33,55,21,3,50,1,355
Hinesburg,-,"Chittenden 4-1",0,0,0,0,0,0,0,0,0
Hinesburg,-,"Chittenden 4-2",131,61,50,39,4,0,117,0,402
Holland,,,11,10,54,6,1,0,19,2,103
Hubbardton,,,18,21,13,12,4,1,32,1,102
Huntington,,,42,17,24,13,4,0,55,0,155
"Hyde Park",,,68,63,52,54,18,0,80,0,335
Ira,,,18,17,15,6,0,1,14,0,71
Irasburg,,,20,13,70,8,8,0,34,1,154
"Isle La Motte",,,21,8,8,6,5,0,23,0,71
Jamaica,,,16,13,4,8,4,1,22,0,68
Jay,,,11,4,20,6,1,0,11,0,53
Jericho,,,205,93,94,53,6,6,181,3,641
Johnson,,,41,54,47,41,7,0,60,0,250
Killington,,,22,41,13,17,4,0,40,0,137
Kirby,,,20,11,19,5,1,0,15,0,71
Landgrove,,,2,4,2,2,3,0,14,0,27
Leicester,,,32,24,6,20,8,1,35,0,126
Lemington,,,5,1,3,1,0,1,0,0,11
Lincoln,,,33,26,24,15,0,0,25,0,123
Londonderry,,,30,43,22,15,3,0,41,0,154
Lowell,,,20,11,41,18,4,0,20,0,114
Ludlow,,,46,50,33,19,3,1,49,0,201
Lunenburg,,,21,17,22,66,8,0,0,0,134
Lyndon,,,120,75,127,81,9,0,87,4,503
Maidstone,,,18,0,10,5,3,0,5,0,41
Manchester,,,95,64,74,55,12,2,80,3,385
Marlboro,,,5,13,11,6,1,0,23,0,59
Marshfield,,,27,24,21,42,3,4,38,0,159
Mendon,,,28,38,16,35,2,1,41,0,161
Middlebury,,,131,76,65,58,14,1,116,1,462
Middlesex,,,28,24,29,40,3,0,52,0,176
"Middletown Springs",,,28,37,14,11,0,1,40,0,131
Milton,-,"Chittenden 10",406,112,169,119,14,9,276,0,"1,105"
Milton,-,"Grand Isle-Chittenden",68,18,25,24,0,1,54,0,190
Monkton,,,66,40,37,34,8,0,56,0,241
Montgomery,,,24,14,19,10,8,1,19,0,95
Montpelier,,,46,46,46,138,12,6,149,0,443
Moretown,,,27,19,10,39,6,0,55,0,156
Morgan,,,21,15,59,3,9,1,19,0,127
Morristown,,,117,83,74,107,21,0,129,1,532
"Mount Holly",,,30,59,23,23,2,1,40,0,178
"Mount Tabor",,,5,5,5,2,0,0,9,0,26
"New Haven",,,59,41,37,27,8,2,56,0,230
Newark,,,14,9,23,3,3,2,22,0,76
Newbury,,,32,48,18,32,6,0,32,0,168
Newfane,,,30,28,23,10,2,2,43,0,138
"Newport City",,,55,36,187,35,18,0,61,4,396
"Newport Town",,,28,27,75,13,5,0,33,2,183
"N. Hero",,,35,23,17,9,2,2,23,0,111
Northfield,,,68,69,44,131,7,1,139,0,459
Norton,,,11,6,12,2,1,0,10,0,42
Norwich,,,22,69,25,5,8,3,93,2,227
Orange,,,24,35,23,40,1,1,21,0,145
Orwell,,,46,55,22,20,6,2,75,0,226
Panton,,,21,21,14,4,4,0,22,2,88
Pawlet,,,36,29,29,37,0,0,38,0,169
Peacham,,,15,11,6,19,2,0,20,2,75
Peru,,,7,8,2,6,1,0,9,0,33
Pittsfield,,,14,16,7,4,4,1,16,0,62
Pittsford,,,89,97,56,70,9,2,95,0,418
Plainfield,,,17,19,15,35,1,0,49,0,136
Plymouth,,,6,28,8,7,3,0,21,1,74
Pomfret,,,7,61,10,6,1,0,16,0,101
Poultney,,,90,97,48,61,2,3,95,0,396
Pownal,,,55,47,32,21,2,7,41,2,207
Proctor,,,45,37,22,37,4,1,63,0,209
Putney,,,15,10,15,15,6,1,31,0,93
Randolph,,,63,131,48,66,12,2,94,0,416
Reading,,,8,36,6,5,0,1,24,0,80
Readsboro,,,20,21,23,6,0,0,27,0,97
Richford,,,55,29,19,30,2,3,27,0,165
Richmond,,,108,63,47,40,3,0,93,0,354
Ripton,,,8,5,4,3,2,0,11,0,33
Rochester,,,16,27,6,21,6,1,55,0,132
Rockingham,,,37,59,56,42,9,3,40,0,246
Roxbury,,,10,11,14,22,0,1,17,1,76
Royalton,,,22,89,21,19,2,1,44,0,198
Rupert,,,15,11,6,9,3,0,24,0,68
"Rutland City",-,"Rutland 5-1",112,99,61,82,5,7,151,2,519
"Rutland City",-,"Rutland 5-2",99,71,59,80,19,4,124,0,456
"Rutland City",-,"Rutland 5-3",36,51,32,47,2,1,39,0,208
"Rutland City",-,"Rutland 5-4",72,66,54,54,0,8,110,2,366
"Rutland Town",,,116,155,66,102,10,5,189,1,644
Ryegate,,,23,23,8,31,8,0,25,1,119
Salisbury,,,17,22,7,9,3,0,38,0,96
Sandgate,,,7,10,5,4,1,1,10,0,38
Searsburg,,,2,5,4,3,0,0,6,0,20
Shaftsbury,,,67,79,34,57,7,5,74,1,324
Sharon,,,6,63,10,9,3,0,26,0,117
Sheffield,,,24,12,19,8,6,0,10,0,79
Shelburne,-,"Chittenden 5-1",110,55,29,38,10,1,126,1,370
Shelburne,-,"Chittenden 5-2",105,51,26,28,5,1,99,3,318
Sheldon,,,64,30,25,29,9,0,41,0,198
Shoreham,,,33,30,28,14,0,0,44,0,149
Shrewsbury,,,34,19,31,20,5,0,40,0,149
"S. Burlington",-,"Chittenden 7-1",119,56,28,45,8,4,179,2,441
"S. Burlington",-,"Chittenden 7-2",235,83,49,66,9,4,221,0,667
"S. Burlington",-,"Chittenden 7-3",123,40,27,43,6,4,99,0,342
"S. Burlington",-,"Chittenden 7-4",178,51,36,51,5,3,138,1,463
"S. Hero",,,80,30,18,13,6,1,61,1,210
Springfield,-,"Windsor 3-1",7,11,5,2,0,0,11,0,36
Springfield,-,"Windsor 3-2",140,224,148,99,2,3,130,0,746
"St. Albans City",,,154,60,56,62,46,8,103,0,489
"St. Albans Town",-,"Franklin 3-1",129,33,24,32,12,3,51,0,284
"St. Albans Town",-,"Franklin 3-2",177,78,45,82,33,0,111,2,528
"St. George",,,26,11,9,4,0,2,21,1,74
"St. Johnsbury",,,147,101,142,94,19,1,148,8,660
Stamford,,,8,22,16,2,0,3,20,0,71
Stannard,,,3,3,0,6,0,0,1,0,13
Starksboro,,,40,38,29,21,0,2,28,3,161
Stockbridge,,,8,29,17,11,3,0,28,0,96
Stowe,,,93,58,54,70,25,2,173,0,475
Strafford,,,6,23,8,5,0,0,32,0,74
Stratton,,,7,6,1,5,1,0,5,0,25
Sudbury,,,19,12,12,10,0,1,13,1,68
Sunderland,-,"Bennington 3",6,7,2,3,0,0,5,1,24
Sunderland,-,"Bennington 4",17,9,9,11,1,0,17,0,64
Sutton,,,30,19,39,10,6,0,31,1,136
Swanton,,,284,108,75,94,32,3,127,3,726
Thetford,,,27,81,15,29,12,0,59,0,223
Tinmouth,-,"Rutland 2",5,3,7,0,0,0,5,0,20
Tinmouth,-,Rutland-Bennington,19,20,10,6,0,0,12,0,67
Topsham,,,15,34,14,33,2,0,31,0,129
Townshend,,,12,9,12,9,5,0,35,0,82
Troy,-,"Orleans 2",12,5,16,6,3,0,6,0,48
Troy,-,Orleans-Lamoille,12,12,59,10,2,1,12,0,108
Tunbridge,,,21,70,15,12,5,2,28,0,153
Underhill,,,123,58,50,27,5,3,91,2,359
Vergennes,,,79,33,36,37,7,0,52,0,244
Vernon,,,41,50,42,29,2,1,61,0,226
Vershire,,,7,29,9,10,2,0,15,0,72
Victory,,,7,4,4,4,1,1,12,0,33
Waitsfield,,,23,28,22,26,4,0,53,0,156
Walden,,,15,17,33,20,1,0,21,2,109
Wallingford,,,68,87,42,51,2,1,96,0,347
Waltham,,,13,6,18,7,0,0,11,0,55
Wardsboro,,,14,10,8,9,1,1,14,1,58
Warren,,,21,10,16,31,1,1,67,0,147
Washington,,,26,27,22,50,0,4,35,0,164
Waterbury,,,103,55,57,81,6,2,143,0,447
Waterford,,,30,37,33,35,4,0,46,1,186
Waterville,,,32,25,25,4,2,1,17,0,106
Weathersfield,,,47,131,56,39,7,5,68,0,353
Wells,,,30,32,20,15,0,2,25,0,124
"W. Fairlee",,,7,24,3,2,0,0,16,0,52
"W. Haven",,,9,8,6,5,0,1,9,0,38
"W. Rutland",,,75,68,46,62,0,4,57,0,312
"W. Windsor",,,9,50,12,19,11,0,30,0,131
Westfield,,,11,12,33,6,3,0,10,0,75
Westford,,,91,32,38,28,2,3,63,1,258
Westminster,-,"Windham 3",2,2,1,0,2,0,2,1,10
Westminster,-,"Windham 4",33,32,26,12,2,1,35,1,142
Westmore,,,5,13,17,2,3,0,11,0,51
Weston,,,13,14,7,5,4,1,23,0,67
Weybridge,,,15,12,9,9,0,5,27,0,77
Wheelock,,,24,16,24,7,2,0,20,1,94
Whiting,,,14,5,3,2,0,0,15,0,39
Whitingham,-,"Windham 6",23,29,46,12,0,0,25,0,135
Whitingham,-,Windham-Bennington,0,4,1,0,0,0,3,0,8
Williamstown,,,99,114,47,158,11,2,78,1,510
Williston,,,402,127,101,111,18,9,332,4,"1,104"
Wilmington,,,41,29,19,24,1,2,52,0,168
Windham,,,4,12,6,6,1,0,14,0,43
Windsor,,,41,89,26,23,5,1,38,0,223
Winhall,,,19,25,8,11,9,2,35,0,109
Winooski,,,107,38,44,37,2,1,76,1,306
Wolcott,,,24,33,11,20,2,0,28,0,118
Woodbury,,,10,17,24,43,1,0,28,1,124
Woodford,,,5,4,2,3,2,0,3,0,19
Woodstock,,,24,128,23,10,3,0,69,0,257
Worcester,,,11,14,11,23,6,0,25,2,92
TOTALS,,,"14,368","10,915","8,830","8,290","1,434",355,"14,244",190,"58,626"
