City/Town,Ward,Pct,"James Leddy","Jan Backus","Helen S. Riehle","Peter C. Brownell","Jean B. Ankeney","Janet S. Munt","Susan W. Sweetser","J. Dennis Delaney","Matt Gardy","Timothy J. Palmer","Bruce D. Cunningham","Dawn Hill-Fleury","Stephen Pollak","Brendan Kinney",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Democratic,Democratic,Republican,Republican,Republican,Democratic,Democratic,Republican,Libertarian,Libertarian
Bolton,,,175,206,174,192,189,166,180,143,92,136,129,88,17,14,4,0,"1,905"
Burlington,-,"Chittenden 7-1 Ward 5","1,357","1,222",887,913,"1,152","1,163",634,666,499,746,685,320,102,111,26,0,"10,483"
Burlington,-,"Chittenden 7-1 Ward 6",489,410,253,227,417,428,151,130,104,294,253,87,48,45,11,0,"3,347"
Burlington,-,"Chittenden 7-2 Ward 2",234,236,112,111,217,235,88,71,68,162,135,49,37,28,8,0,"1,791"
Burlington,-,"Chittenden 7-2 Ward 3","1,040","1,083",408,483,953,979,353,346,257,740,630,156,182,144,38,0,"7,792"
Burlington,-,"Chittenden 7-2 Ward 5",55,58,21,25,51,59,22,15,13,43,41,11,8,6,0,0,428
Burlington,-,"Chittenden 7-3 Ward 1",912,835,484,486,745,801,354,373,267,524,429,175,102,76,17,0,"6,580"
Burlington,-,"Chittenden 7-3 Ward 2",36,29,25,25,26,36,10,14,12,17,14,8,5,6,1,0,264
Burlington,-,"Chittenden 7-3 Ward 6",116,102,68,60,92,104,48,49,37,61,51,30,20,13,4,0,855
Burlington,-,"Chittenden 7-4 Ward 2",482,505,165,187,450,477,157,130,92,328,289,67,72,68,29,0,"3,498"
Burlington,-,"Chittenden 7-5 Ward 3",49,44,20,17,41,44,17,9,12,34,27,7,3,8,1,0,333
Burlington,-,"Chittenden 7-5 Ward 4",224,169,203,217,175,180,150,161,134,86,91,89,16,11,2,0,"1,908"
Burlington,-,"Chittenden 7-5 Ward 7",623,557,489,515,492,512,424,376,457,299,309,208,33,22,14,0,"5,330"
Burlington,-,"Chittenden 7-6 Ward 4","1,099",966,969,"1,022",924,876,727,771,686,514,495,391,64,57,33,0,"9,594"
Burlington,-,"Chittenden 7-6 Ward 7",572,524,425,498,480,476,358,364,422,301,295,206,34,33,10,0,"4,998"
Burlington,-,"Chittenden 7-7 Ward 6",522,423,503,446,424,436,298,315,252,209,191,157,27,26,11,0,"4,240"
Charlotte,,,802,826,909,802,836,760,726,909,461,501,473,399,113,69,4,0,"8,590"
Essex,-,"Chittenden 2-1","1,405","1,493","1,856","1,794","1,291","1,206","1,868","1,655","1,088",693,786,"1,413",117,124,20,0,"16,809"
Essex,-,"Chittenden 2-3",121,137,150,157,131,112,152,143,85,67,64,124,8,9,0,0,"1,460"
Essex,-,"Chittenden 2-4","1,349","1,254","1,629","1,740","1,051",974,"1,671","1,605","1,054",599,739,"1,204",131,118,33,0,"15,151"
Hinesburg,,,774,778,737,604,867,770,598,605,338,781,731,258,73,62,8,0,"7,984"
Huntington,,,361,399,315,300,409,360,260,253,130,283,245,150,37,23,4,0,"3,528"
Jericho,,,930,"1,047","1,096","1,084","1,004",898,952,930,585,582,537,618,109,79,14,0,"10,465"
Milton,-,"Chittenden 2-2","1,077","1,144","1,186","1,247",934,889,"1,277","1,363",702,524,427,641,89,80,5,0,"11,585"
Milton,-,"Chittenden 2-3",157,161,158,150,141,130,152,155,76,78,78,84,10,12,2,0,"1,544"
Richmond,,,829,841,833,931,835,745,719,664,407,541,505,375,67,76,3,0,"8,371"
Shelburne,-,"Chittenden 5-1",373,357,559,498,368,340,414,449,341,172,198,270,69,26,6,0,"4,440"
Shelburne,-,"Chittenden 5-3",76,74,140,127,79,66,107,112,79,27,27,63,14,6,0,0,997
Shelburne,-,"Chittenden 5-4",966,942,"1,297","1,160",933,878,966,"1,039",743,477,479,557,169,81,18,0,"10,705"
"S. Burlington",-,"Chittenden 7-10",930,706,912,850,603,699,753,793,511,337,380,434,74,125,9,0,"8,116"
"S. Burlington",-,"Chittenden 7-7",363,297,350,294,283,315,233,260,177,168,152,142,28,44,0,0,"3,106"
"S. Burlington",-,"Chittenden 7-8","1,037",856,"1,144","1,001",807,811,874,867,635,428,440,478,63,137,4,0,"9,582"
"S. Burlington",-,"Chittenden 7-9","1,032",749,"1,062",978,705,754,866,828,609,341,364,489,65,132,21,0,"8,995"
"St. George",,,90,106,123,107,148,87,111,102,42,70,71,42,7,7,2,0,"1,115"
Underhill,,,635,719,629,642,665,649,609,531,323,410,376,326,80,71,4,0,"6,669"
Westford,,,320,352,327,324,353,325,320,294,184,205,208,204,42,32,0,0,"3,490"
Williston,-,"Chittenden 5-1",233,248,324,336,298,248,268,265,177,149,154,152,30,17,13,0,"2,912"
Williston,-,"Chittenden 5-2",970,"1,000","1,452","1,472","1,055",904,"1,266","1,247",888,509,559,791,108,102,2,0,"12,325"
Winooski,-,Armory,526,549,296,308,366,409,321,344,141,260,247,134,30,30,2,0,"3,963"
Winooski,-,"St. Francis",615,698,361,382,448,490,388,380,183,319,311,160,49,45,2,0,"4,831"
TOTALS,,,"23,956","23,102","23,051","22,712","21,438","20,791","19,842","19,726","13,363","13,015","12,615","11,557","2,352","2,175",385,0,"230,079"
