City/Town,Ward,Pct,"Tim Ashe","Virginia Ginny Lyons","Debbie Ingram","Michael Sirotkin","Phil Baruth","Christopher A. Pearson","Alex R. Farrell","Paul Dame","Dana Maxfield","Louis Meyers","Seth Cournoyer","Loyal Ploof","Joshua H. Knox",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Dem/Prog,Democratic,Democratic,Democratic,Dem/Prog,Progressive/Democratic,Republican,Republican,Republican,Independent,Libertarian,Libertarian,"Fair Representation Vt"
Bolton,,,387,366,349,334,330,281,202,175,184,90,51,50,61,10,940,0,"3,810"
Burlington,-,"Chittenden 6-1","2,740","2,496","2,423","2,266","2,457","1,858","1,146",841,799,432,252,316,126,23,"6,153",2,"24,330"
Burlington,-,"Chittenden 6-2","1,706","1,536","1,518","1,401","1,553","1,288",426,299,294,269,136,181,86,21,"2,918",0,"13,632"
Burlington,-,"Chittenden 6-3","2,682","2,419","2,515","2,218","2,424","2,196",353,263,252,380,234,286,155,38,"5,044",3,"21,462"
Burlington,-,"Chittenden 6-4","2,080","1,905","1,968","1,753","1,926","1,734",258,186,192,275,177,152,138,31,"3,695",0,"16,470"
Burlington,-,"Chittenden 6-5","3,577","3,224","3,176","3,056","3,192","2,713",771,530,504,447,262,280,143,19,"6,065",1,"27,960"
Burlington,-,"Chittenden 6-6",940,859,869,783,865,733,181,122,118,132,89,91,49,8,"2,045",0,"7,884"
Burlington,-,"Chittenden 6-7",132,124,131,118,127,112,27,20,20,21,14,11,6,0,217,0,"1,080"
Charlotte,,,"1,527","1,495","1,401","1,413","1,369","1,078",718,569,559,267,182,171,62,5,"3,431",45,"14,292"
Essex,-,"Chittenden 8-1","2,332","2,288","2,217","2,063","1,902","1,512","1,479","1,692","1,317",614,305,271,482,18,"6,306",12,"24,810"
Essex,-,"Chittenden 8-2","2,790","2,630","2,543","2,351","2,252","1,776","1,416","1,830","1,299",633,334,335,480,44,"6,587",0,"27,300"
Essex,-,"Chittenden 8-3",743,707,668,640,615,472,438,487,404,136,89,83,156,5,"1,953",12,"7,608"
Hinesburg,-,"Chittenden 4-1",14,15,13,14,13,12,4,3,3,1,1,1,0,0,20,0,114
Hinesburg,-,"Chittenden 4-2","1,517","1,447","1,373","1,346","1,307","1,062",727,643,605,272,195,153,106,10,"3,451",0,"14,214"
Jericho,,,"1,772","1,678","1,656","1,569","1,519","1,266",974,944,884,347,235,216,346,13,"4,111",2,"17,532"
Milton,-,"Chittenden 10","1,696","1,611","1,499","1,342","1,293",932,"1,783","1,635","1,969",506,353,315,259,42,"8,141",0,"23,376"
Milton,-,"Grand Isle-Chittenden",266,253,220,209,195,148,329,303,362,74,58,55,49,1,"1,384",0,"3,906"
Richmond,,,"1,539","1,498","1,433","1,336","1,342","1,097",651,574,579,251,162,154,323,14,"3,159",0,"14,112"
Shelburne,-,"Chittenden 5-1","1,603","1,567","1,479","1,444","1,412","1,072",769,526,517,312,146,99,80,19,"3,463",0,"14,508"
Shelburne,-,"Chittenden 5-2","1,159","1,152","1,061","1,079","1,011",795,730,519,511,267,138,104,65,7,"2,892",0,"11,490"
"S. Burlington",-,"Chittenden 7-1","1,519","1,471","1,436","1,521","1,368","1,077",667,469,453,344,204,106,49,16,"3,454",6,"14,160"
"S. Burlington",-,"Chittenden 7-2","1,690","1,613","1,562","1,719","1,451","1,059",899,705,681,545,370,148,82,10,"4,401",3,"16,938"
"S. Burlington",-,"Chittenden 7-3","1,550","1,441","1,470","1,448","1,342","1,083",572,467,443,381,281,158,103,12,"3,643",18,"14,412"
"S. Burlington",-,"Chittenden 7-4","1,256","1,189","1,158","1,199","1,069",804,607,512,492,371,239,118,91,4,"3,239",0,"12,348"
"St. George",,,169,193,170,148,144,150,126,116,107,35,32,19,20,0,479,0,"1,908"
Underhill,,,"1,074","1,004","1,001",986,938,784,589,572,551,222,158,137,171,7,"2,708",0,"10,902"
Westford,,,627,583,561,533,510,419,387,398,349,163,100,107,103,5,"1,773",6,"6,624"
Williston,,,"2,949","3,054","3,045","2,623","2,423","1,929","1,814","1,641","1,519",737,355,307,263,23,"7,716",4,"30,402"
Winooski,,,"1,966","1,799","1,836","1,657","1,726","1,421",559,480,455,324,237,175,119,60,"4,371",5,"17,190"
TOTALS,,,"44,002","41,617","40,751","38,569","38,075","30,863","19,602","17,521","16,422","8,848","5,389","4,599","4,173",465,"103,759",119,"414,774"
