City/Town,Ward,Pct,"Bernie Sanders","Lawrence Zupan","Brad J. Peacock","Russell Beste","Edward S. Gilbert, Jr","Folasade Adeluola","Reid Kane","Jon Svitavsky","Bruce Busa",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent,Republican,Independent,Independent,Independent,Independent,"Liberty Union",Independent,Independent
Addison,,,330,266,4,5,4,4,2,21,0,0,11,1,648
Albany,,,241,142,1,4,1,2,0,1,1,0,6,0,399
Alburgh,,,398,283,9,14,3,5,3,0,0,1,9,0,725
Andover,,,167,117,6,5,0,1,1,1,2,0,5,1,306
Arlington,,,649,306,94,3,6,6,1,1,6,0,16,2,"1,090"
Athens,,,83,46,1,2,3,2,2,1,2,0,1,0,143
Bakersfield,,,348,150,2,7,2,3,2,3,0,1,9,0,527
Baltimore,,,51,47,0,0,1,1,1,2,0,0,0,0,103
Barnard,,,360,142,5,1,0,5,2,1,2,4,6,0,528
Barnet,,,479,279,11,9,10,5,3,1,2,0,14,0,813
"Barre City",,,"1,646",797,19,18,121,16,8,5,9,4,41,5,"2,689"
"Barre Town",,,"1,845","1,461",23,14,205,9,6,3,10,5,52,1,"3,634"
Barton,,,519,330,14,9,11,4,3,4,1,0,10,0,905
Belvidere,,,72,56,0,2,0,0,1,0,0,1,2,0,134
Bennington,-,"Bennington 2-1","1,613",585,258,8,25,14,12,4,15,3,57,7,"2,601"
Bennington,-,"Bennington 2-2","1,515",587,285,25,12,13,9,10,15,1,54,0,"2,526"
Benson,,,205,178,3,5,5,0,3,12,1,0,11,0,423
Berkshire,,,264,210,3,11,1,4,2,4,3,0,10,0,512
Berlin,,,698,390,4,12,31,1,4,0,3,2,36,0,"1,181"
Bethel,,,616,242,10,5,3,6,8,9,1,0,25,0,925
Bloomfield,,,32,36,1,2,1,0,0,2,0,0,0,0,74
Bolton,,,444,156,4,7,5,4,1,2,3,0,9,0,635
Bradford,,,678,294,11,9,16,10,7,5,2,0,20,0,"1,052"
Braintree,,,325,167,5,1,9,2,0,6,1,0,16,0,532
Brandon,,,976,524,11,15,9,9,11,19,5,1,41,2,"1,623"
Brattleboro,-,"Windham 2-1","1,378",284,14,18,7,9,12,1,15,0,31,2,"1,771"
Brattleboro,-,"Windham 2-2","1,407",148,10,8,6,16,10,6,14,0,28,2,"1,655"
Brattleboro,-,"Windham 2-3","1,499",156,17,10,4,15,7,5,6,0,29,0,"1,748"
Bridgewater,,,264,136,4,3,3,5,9,2,0,0,5,0,431
Bridport,,,307,230,5,6,2,6,0,16,3,0,11,2,588
Brighton,,,235,182,2,3,7,6,3,3,2,0,18,0,461
Bristol,,,"1,172",445,13,18,7,14,7,27,4,0,23,3,"1,733"
Brookfield,,,407,218,3,2,11,4,1,4,2,2,11,0,665
Brookline,,,154,61,1,3,1,0,0,3,1,0,2,0,226
Brownington,,,173,128,2,3,5,3,1,0,1,0,10,0,326
Brunswick,,,24,19,0,0,0,1,0,1,0,0,3,0,48
Burke,,,431,239,5,4,6,7,3,1,0,2,8,2,708
Burlington,-,"Chittenden 6-1","3,065",702,27,89,12,29,11,8,6,6,98,2,"4,055"
Burlington,-,"Chittenden 6-2","1,890",246,17,35,4,27,6,5,2,0,39,1,"2,272"
Burlington,-,"Chittenden 6-3","3,126",200,44,45,8,47,19,13,5,5,55,10,"3,577"
Burlington,-,"Chittenden 6-4","2,442",127,40,43,1,30,6,6,7,3,38,2,"2,745"
Burlington,-,"Chittenden 6-5","3,923",432,30,99,4,57,6,10,5,5,87,2,"4,660"
Burlington,-,"Chittenden 6-6","1,119",92,16,30,1,17,5,5,3,4,22,0,"1,314"
Burlington,-,"Chittenden 6-7",151,14,4,5,0,5,0,0,0,0,1,0,180
Cabot,,,451,194,8,0,6,6,6,2,1,1,20,0,695
Calais,,,722,149,8,3,13,3,5,3,1,1,15,0,923
Cambridge,,,"1,252",444,12,21,8,10,9,6,3,2,26,0,"1,793"
Canaan,,,184,117,3,5,4,6,0,0,2,1,13,2,337
Castleton,,,831,634,14,16,16,5,6,14,7,2,24,4,"1,573"
Cavendish,,,337,204,4,8,5,4,4,1,2,1,12,0,582
Charleston,,,208,164,1,4,1,0,6,0,0,0,3,0,387
Charlotte,,,"1,745",494,14,18,6,28,5,7,3,5,52,5,"2,382"
Chelsea,,,324,211,4,5,11,1,2,0,2,1,20,1,582
Chester,,,778,378,19,12,9,11,9,6,8,1,25,1,"1,257"
Chittenden,,,341,258,9,4,5,1,2,5,3,0,14,2,644
Clarendon,,,440,519,15,7,6,3,4,7,2,2,20,1,"1,026"
Colchester,-,"Chittenden 9-1","1,876",766,23,35,11,12,8,7,6,7,48,0,"2,799"
Colchester,-,"Chittenden 9-2","2,487","1,246",26,64,17,20,6,8,5,5,67,3,"3,954"
Concord,,,178,192,13,8,5,4,3,1,1,0,14,0,419
Corinth,,,359,212,5,8,6,3,3,4,2,0,14,0,616
Cornwall,,,543,135,4,1,0,5,1,6,1,2,7,0,705
Coventry,,,206,180,2,2,2,2,1,1,1,0,8,1,406
Craftsbury,,,426,115,6,1,4,7,5,3,1,0,10,0,578
Danby,,,257,235,7,5,3,5,4,2,1,0,7,0,526
Danville,,,652,416,8,10,15,6,5,1,4,0,37,3,"1,157"
Derby,,,958,735,15,17,12,13,6,10,8,2,53,1,"1,830"
Dorset,,,708,273,45,5,3,4,4,0,0,2,20,0,"1,064"
Dover,,,409,205,6,6,2,5,1,2,18,1,15,0,670
Dummerston,,,832,154,3,6,5,1,8,4,8,0,19,0,"1,040"
Duxbury,,,478,163,8,3,9,4,5,2,1,0,16,0,689
"E. Haven",,,46,51,2,1,6,0,1,0,0,0,4,0,111
"E. Montpelier",,,"1,024",274,13,7,20,8,6,2,0,2,24,0,"1,380"
Eden,,,233,144,3,4,6,3,2,3,0,1,11,0,410
Elmore,,,382,109,1,3,5,2,1,0,1,0,9,0,513
Enosburgh,,,650,360,7,19,7,8,5,5,3,0,30,0,"1,094"
Essex,-,"Chittenden 8-1","2,720","1,163",43,57,20,25,15,10,10,2,66,4,"4,135"
Essex,-,"Chittenden 8-2","3,177","1,125",31,49,20,40,8,13,6,3,78,0,"4,550"
Essex,-,"Chittenden 8-3",818,395,14,6,4,8,2,2,2,0,17,0,"1,268"
"Fair Haven",,,520,373,12,6,19,6,4,7,4,0,19,0,970
Fairfax,,,"1,187",774,21,22,18,15,8,11,5,0,31,1,"2,093"
Fairfield,,,526,298,7,12,5,5,4,3,0,0,26,0,886
Fairlee,,,336,103,8,3,3,2,3,0,1,2,6,0,467
Fayston,,,573,140,4,6,9,7,0,0,1,0,16,0,756
Ferrisburgh,,,913,442,11,9,7,15,2,14,3,3,18,0,"1,437"
Fletcher,,,383,196,2,8,8,1,3,3,1,1,7,0,613
Franklin,,,265,248,5,14,4,2,2,1,4,0,14,0,559
Georgia,,,"1,089",846,18,30,19,17,6,10,8,6,39,1,"2,089"
Glover,,,320,178,7,4,4,3,0,2,1,0,13,0,532
Goshen,,,75,19,0,0,2,0,0,9,1,0,6,0,112
Grafton,,,206,80,5,3,3,0,0,3,3,0,8,1,312
Granby,,,18,14,0,1,0,0,0,1,0,0,3,0,37
"Grand Isle",,,667,356,7,15,8,8,4,0,3,0,13,1,"1,082"
Granville,,,109,20,0,1,1,0,0,1,1,0,0,0,133
Greensboro,,,270,68,3,0,1,3,0,1,2,2,10,0,360
Groton,,,203,176,3,4,17,0,2,1,0,0,6,1,413
Guildhall,,,49,46,2,1,3,0,0,1,0,0,5,1,108
Guilford,,,827,162,8,6,11,0,4,1,7,0,19,0,"1,045"
Halifax,,,226,105,2,7,3,2,0,1,9,0,5,0,360
Hancock,,,97,36,1,0,1,3,2,1,0,0,0,0,141
Hardwick,,,727,358,11,6,23,1,7,5,5,4,15,0,"1,162"
Hartford,-,"Windsor 4-1",736,260,15,7,4,9,25,4,4,0,18,0,"1,082"
Hartford,-,"Windsor 4-2","2,405",652,29,26,19,23,74,8,9,4,58,7,"3,314"
Hartland,,,"1,111",403,15,14,18,12,18,3,5,2,28,0,"1,629"
Highgate,,,529,534,8,13,10,5,9,5,6,1,22,1,"1,143"
Hinesburg,-,"Chittenden 4-1",14,3,0,0,0,1,0,0,0,0,1,0,19
Hinesburg,-,"Chittenden 4-2","1,677",556,21,25,8,31,6,7,1,11,26,0,"2,369"
Holland,,,104,134,2,3,3,3,1,2,4,1,7,0,264
Hubbardton,,,170,127,2,0,1,0,0,3,1,0,7,1,312
Huntington,,,867,205,4,9,7,6,1,3,3,1,13,0,"1,119"
"Hyde Park",,,918,366,10,12,7,3,4,3,2,1,19,0,"1,345"
Ira,,,94,82,2,2,1,2,1,2,0,1,4,0,191
Irasburg,,,209,214,3,5,4,1,2,16,3,1,9,0,467
"Isle La Motte",,,167,101,1,7,1,2,1,0,1,0,5,0,286
Jamaica,,,270,91,7,4,0,3,3,3,1,2,3,1,388
Jay,,,117,79,2,0,4,1,1,0,1,0,4,0,209
Jericho,,,"1,991",781,39,32,3,20,5,8,3,3,35,2,"2,922"
Johnson,,,801,340,10,17,10,7,7,2,3,0,19,0,"1,216"
Killington,,,350,192,3,7,2,2,3,0,1,0,14,1,575
Kirby,,,139,86,3,0,3,3,0,9,0,0,4,0,247
Landgrove,,,79,19,2,1,0,2,0,0,1,0,0,0,104
Leicester,,,218,159,3,8,1,0,0,2,1,0,4,0,396
Lemington,,,22,15,1,0,1,0,1,1,0,0,0,0,41
Lincoln,,,558,163,7,4,6,6,1,9,1,0,11,0,766
Londonderry,,,512,236,35,8,1,7,4,0,6,2,11,0,822
Lowell,,,144,162,1,6,1,1,1,1,0,0,2,0,319
Ludlow,,,545,312,6,7,5,4,7,1,3,2,25,0,917
Lunenburg,,,176,188,2,7,7,1,1,0,2,0,21,0,405
Lyndon,,,876,721,16,15,18,12,6,6,7,0,34,0,"1,711"
Maidstone,,,50,48,1,1,0,0,0,0,0,0,2,0,102
Manchester,,,"1,319",604,96,17,12,11,9,5,2,2,54,1,"2,132"
Marlboro,,,452,36,9,5,2,6,6,11,5,3,6,1,542
Marshfield,,,468,225,2,3,7,8,8,0,1,1,10,0,733
Mendon,,,296,239,7,3,2,2,0,1,3,1,9,1,564
Middlebury,,,"2,797",526,32,31,13,33,10,32,3,8,68,1,"3,554"
Middlesex,,,751,190,8,8,10,8,8,2,1,2,12,1,"1,001"
"Middletown Springs",,,278,154,5,4,0,1,1,2,0,0,15,0,460
Milton,-,"Chittenden 10","2,087","1,512",37,57,43,29,10,16,9,2,94,0,"3,896"
Milton,-,"Grand Isle-Chittenden",321,285,4,9,6,6,1,1,3,0,15,0,651
Monkton,,,757,281,7,10,9,10,3,5,1,2,20,1,"1,106"
Montgomery,,,404,168,5,4,1,2,4,4,1,0,9,0,602
Montpelier,,,"3,832",457,35,17,25,40,12,8,5,8,107,3,"4,549"
Moretown,,,693,176,9,3,10,10,3,1,1,0,22,0,928
Morgan,,,122,152,0,1,3,1,0,2,0,0,11,0,292
Morristown,,,"1,739",605,16,19,19,5,5,8,5,2,49,1,"2,473"
"Mount Holly",,,362,249,12,7,5,5,5,3,5,1,10,0,664
"Mount Tabor",,,30,31,2,1,0,1,0,4,1,0,0,0,70
"New Haven",,,624,283,6,9,7,3,4,9,3,1,23,5,977
Newark,,,141,100,5,1,1,2,2,1,0,1,3,0,257
Newbury,,,523,286,7,4,16,1,8,2,1,2,13,0,863
Newfane,,,660,151,6,9,6,6,1,1,10,0,16,0,866
"Newport City",,,754,472,9,9,12,10,4,6,2,2,35,0,"1,315"
"Newport Town",,,272,228,6,4,7,3,1,7,2,1,16,0,547
"N. Hero",,,345,193,4,7,3,2,3,3,1,0,15,0,576
Northfield,,,"1,138",594,15,9,40,11,4,7,4,1,63,3,"1,889"
Norton,,,30,39,1,1,0,0,0,0,0,0,0,0,71
Norwich,,,"1,892",175,15,12,11,12,8,3,1,1,27,1,"2,158"
Orange,,,180,190,3,7,28,2,0,1,0,0,4,1,416
Orwell,,,305,264,8,6,7,3,2,13,1,0,19,2,630
Panton,,,186,95,8,1,0,0,2,0,1,0,10,0,303
Pawlet,,,412,245,10,4,1,1,3,7,5,0,11,1,700
Peacham,,,289,113,4,1,8,2,2,1,0,0,13,0,433
Peru,,,149,44,6,3,0,2,0,0,0,1,0,0,205
Pittsfield,,,155,98,0,1,1,0,1,1,1,0,4,0,262
Pittsford,,,641,531,16,19,7,9,4,14,1,0,45,0,"1,287"
Plainfield,,,491,112,4,6,8,5,2,0,1,1,15,0,645
Plymouth,,,165,80,2,0,6,4,1,1,2,0,5,0,266
Pomfret,,,401,95,2,6,3,3,8,2,2,0,5,0,527
Poultney,,,703,435,25,8,8,16,6,12,3,1,19,0,"1,236"
Pownal,,,733,409,114,5,9,5,5,3,19,0,24,8,"1,334"
Proctor,,,397,258,4,6,6,6,1,3,0,0,11,0,692
Putney,,,"1,043",126,6,4,5,5,7,0,4,0,17,0,"1,217"
Randolph,,,"1,327",579,16,12,29,14,14,9,2,2,39,0,"2,043"
Reading,,,231,92,3,3,4,5,3,3,3,0,10,0,357
Readsboro,,,151,74,10,4,0,4,0,0,60,1,5,0,309
Richford,,,351,238,7,8,10,4,1,6,3,1,13,0,642
Richmond,,,"1,753",495,7,21,7,22,6,7,0,1,33,0,"2,352"
Ripton,,,252,39,2,1,1,3,1,2,0,0,3,0,304
Rochester,,,421,129,24,2,3,2,6,6,1,0,14,1,609
Rockingham,,,"1,207",349,24,24,5,18,9,5,11,1,27,0,"1,680"
Roxbury,,,228,90,4,0,6,3,2,1,0,0,8,0,342
Royalton,,,802,277,14,10,12,8,14,2,5,3,32,1,"1,180"
Rupert,,,224,105,6,4,4,1,0,0,2,0,7,0,353
"Rutland City",-,"Rutland 5-1","1,063",692,25,13,15,11,7,4,4,5,56,2,"1,897"
"Rutland City",-,"Rutland 5-2",840,506,19,21,7,4,4,11,5,0,29,0,"1,446"
"Rutland City",-,"Rutland 5-3",551,343,14,14,7,9,4,8,3,6,19,0,978
"Rutland City",-,"Rutland 5-4",774,491,16,12,9,6,10,5,5,3,27,0,"1,358"
"Rutland Town",,,"1,034",800,31,17,13,5,4,4,2,5,45,3,"1,963"
Ryegate,,,249,166,1,3,5,7,1,2,1,0,3,0,438
Salisbury,,,306,147,2,2,1,2,0,11,2,0,12,0,485
Sandgate,,,112,69,6,0,2,1,0,0,0,0,3,1,194
Searsburg,,,15,15,5,0,0,0,0,0,3,0,2,0,40
Shaftsbury,,,842,409,341,10,2,0,6,4,4,0,18,3,"1,639"
Sharon,,,461,166,5,3,3,4,8,1,0,0,6,0,657
Sheffield,,,139,96,3,2,4,0,1,1,1,0,4,0,251
Shelburne,-,"Chittenden 5-1","1,764",466,16,28,7,52,2,6,3,6,68,0,"2,418"
Shelburne,-,"Chittenden 5-2","1,311",452,17,15,8,40,7,2,0,4,59,0,"1,915"
Sheldon,,,362,262,3,14,5,5,6,2,2,0,10,0,671
Shoreham,,,361,173,4,3,2,4,1,12,2,1,20,0,583
Shrewsbury,,,321,182,9,14,3,5,0,2,3,0,6,1,546
"S. Burlington",-,"Chittenden 7-1","1,780",421,17,27,8,28,2,8,1,2,65,1,"2,360"
"S. Burlington",-,"Chittenden 7-2","1,977",645,17,45,7,31,1,8,4,4,82,2,"2,823"
"S. Burlington",-,"Chittenden 7-3","1,844",396,13,36,11,29,9,5,4,7,44,4,"2,402"
"S. Burlington",-,"Chittenden 7-4","1,449",447,17,41,9,33,6,7,0,1,43,5,"2,058"
"S. Hero",,,730,296,5,5,2,10,5,4,2,0,25,0,"1,084"
Springfield,-,"Windsor 3-1",70,38,0,0,0,0,1,0,1,0,4,0,114
Springfield,-,"Windsor 3-2","1,678",999,20,21,27,18,21,22,13,1,62,6,"2,888"
"St. Albans City",,,"1,397",596,15,41,15,16,6,8,6,5,5,0,"2,110"
"St. Albans Town",-,"Franklin 3-1",537,343,8,22,9,3,0,5,2,0,24,3,956
"St. Albans Town",-,"Franklin 3-2","1,048",694,19,27,9,12,9,11,4,0,55,1,"1,889"
"St. George",,,198,102,4,2,1,4,1,1,0,0,5,0,318
"St. Johnsbury",,,"1,483",831,22,21,31,10,16,9,9,4,53,3,"2,492"
Stamford,,,182,131,13,3,1,1,2,1,40,0,5,0,379
Stannard,,,75,14,0,0,3,0,0,0,0,0,0,0,92
Starksboro,,,549,228,6,4,4,5,4,3,5,0,13,1,822
Stockbridge,,,235,90,4,1,2,3,3,0,3,0,6,0,347
Stowe,,,"1,896",574,23,29,16,19,7,6,0,5,108,3,"2,686"
Strafford,,,523,80,3,3,4,7,2,1,0,0,13,0,636
Stratton,,,70,42,7,1,0,1,0,0,1,0,1,0,123
Sudbury,,,173,94,2,3,2,1,1,4,1,0,4,0,285
Sunderland,-,"Bennington 3",77,28,1,0,0,2,1,0,0,0,4,0,113
Sunderland,-,"Bennington 4",216,103,29,1,1,0,1,1,1,0,4,0,357
Sutton,,,181,144,5,2,5,0,2,2,1,0,9,0,351
Swanton,,,"1,152",865,25,35,20,13,8,7,9,5,43,5,"2,187"
Thetford,,,"1,167",220,7,13,9,7,10,2,1,0,33,2,"1,471"
Tinmouth,-,"Rutland 2",38,18,0,3,0,0,1,1,0,0,2,0,63
Tinmouth,-,Rutland-Bennington,103,68,1,1,2,3,0,1,1,0,0,0,180
Topsham,,,224,188,2,2,13,1,2,2,1,0,8,0,443
Townshend,,,444,119,8,5,3,2,5,1,5,1,14,0,607
Troy,-,"Orleans 2",83,66,2,3,2,1,0,0,0,0,4,0,161
Troy,-,Orleans-Lamoille,201,143,2,2,8,1,0,4,1,0,9,0,371
Tunbridge,,,442,207,4,4,6,3,5,2,2,1,12,2,690
Underhill,,,"1,287",450,12,14,6,7,6,3,6,1,24,1,"1,817"
Vergennes,,,807,281,7,7,4,7,0,12,2,1,20,0,"1,148"
Vernon,,,481,352,6,6,14,5,5,2,8,0,21,3,903
Vershire,,,234,85,2,2,2,1,2,0,1,1,6,0,336
Victory,,,15,29,1,1,1,0,1,0,0,0,1,0,49
Waitsfield,,,787,186,10,6,14,2,2,4,2,2,20,1,"1,036"
Walden,,,265,154,3,1,9,0,3,0,3,1,11,0,450
Wallingford,,,491,372,9,6,5,7,3,2,4,1,21,0,921
Waltham,,,169,79,3,1,2,1,0,6,1,0,9,0,271
Wardsboro,,,203,107,1,2,2,0,1,0,6,0,2,0,324
Warren,,,810,162,9,12,10,5,4,2,3,0,23,0,"1,040"
Washington,,,252,179,1,2,17,4,0,0,2,1,5,0,463
Waterbury,,,"2,066",512,25,22,19,19,16,7,8,2,43,2,"2,741"
Waterford,,,286,272,5,6,6,5,0,2,1,2,8,4,597
Waterville,,,210,124,8,5,4,1,2,1,1,1,19,0,376
Weathersfield,,,699,466,11,15,10,10,14,6,7,4,16,0,"1,258"
Wells,,,251,231,2,1,3,1,1,0,1,0,10,0,501
"W. Fairlee",,,175,67,2,1,0,1,2,1,0,0,2,0,251
"W. Haven",,,69,42,0,1,0,0,1,1,0,0,1,0,115
"W. Rutland",,,421,375,11,8,3,3,4,3,2,2,11,1,844
"W. Windsor",,,463,159,6,6,5,8,10,3,2,1,15,0,678
Westfield,,,147,93,1,5,3,2,1,2,2,0,4,0,260
Westford,,,734,306,6,13,7,9,5,9,3,0,11,1,"1,104"
Westminster,-,"Windham 3",47,13,0,0,1,0,0,0,0,0,0,0,61
Westminster,-,"Windham 4","1,011",217,10,12,8,5,11,2,5,0,11,1,"1,293"
Westmore,,,97,70,0,0,4,0,1,0,2,0,5,0,179
Weston,,,248,97,7,1,3,1,1,1,0,0,4,0,363
Weybridge,,,414,82,4,1,1,4,0,7,0,1,19,0,533
Wheelock,,,188,131,2,1,2,0,0,5,0,0,3,1,333
Whiting,,,116,46,0,3,1,0,1,3,0,0,9,0,179
Whitingham,-,"Windham 6",266,159,8,3,3,3,2,2,24,1,10,0,481
Whitingham,-,Windham-Bennington,12,13,0,0,0,0,1,0,1,0,1,0,28
Williamstown,,,623,504,10,6,76,7,6,5,2,1,18,3,"1,261"
Williston,,,"3,380","1,378",43,67,20,40,8,17,11,0,96,7,"5,067"
Wilmington,,,534,217,13,6,4,4,2,3,25,1,18,1,828
Windham,,,153,44,3,3,1,2,1,1,0,0,2,1,211
Windsor,,,947,323,4,11,12,18,21,6,5,3,22,2,"1,374"
Winhall,,,301,121,8,3,1,4,4,2,1,0,10,0,455
Winooski,,,"2,252",383,43,47,5,44,8,9,4,2,56,12,"2,865"
Wolcott,,,486,169,5,3,5,2,2,2,1,0,9,0,684
Woodbury,,,295,148,3,1,9,1,1,5,0,1,7,0,471
Woodford,,,86,28,22,0,3,0,0,1,2,0,2,0,144
Woodstock,,,"1,273",323,10,11,7,7,14,5,6,1,30,0,"1,687"
Worcester,,,399,97,1,2,2,1,3,0,4,0,10,1,520
TOTALS,,,"183,649","74,815","3,665","2,763","2,244","1,979","1,171","1,130",914,294,"5,389",217,"278,230"
