City/Town,Ward,Pct,"Peter Shumlin","Scott Milne","Dan Feliciano","Emily Peyton","Pete Diamondstone","Bernard Peters","Cris Ericson",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Independent,"Liberty Union",Independent,Independent
Addison,,,166,335,31,8,5,4,3,1,2,555
Albany,,,88,167,13,9,7,52,1,0,3,341
Alburgh,,,257,317,29,8,5,2,4,2,8,632
Andover,,,99,96,9,2,0,0,3,0,2,211
Arlington,,,400,327,13,17,6,5,12,4,11,797
Athens,,,44,40,4,3,4,2,1,0,2,100
Bakersfield,,,151,179,24,7,1,6,1,0,4,375
Baltimore,,,23,40,1,2,1,0,1,0,0,68
Barnard,,,200,199,12,5,3,1,1,3,8,432
Barnet,,,252,323,21,8,3,6,2,1,11,627
"Barre City",,,769,"1,174",98,33,19,12,11,2,42,"2,162"
"Barre Town",,,771,"1,980",93,22,13,4,4,3,33,"2,942"
Barton,,,185,411,21,6,3,26,1,2,15,670
Belvidere,,,30,63,6,3,0,1,1,0,1,107
Bennington,-,"Bennington 2-1","1,282",552,31,52,28,14,18,1,66,"2,044"
Bennington,-,"Bennington 2-2","1,111",596,24,49,22,17,24,5,41,"1,889"
Benson,,,88,128,15,7,7,3,2,1,4,255
Berkshire,,,123,227,26,6,1,6,2,0,4,395
Berlin,,,304,484,46,23,10,3,6,3,10,889
Bethel,,,302,300,17,8,5,2,4,4,3,646
Bloomfield,,,29,31,1,1,0,2,0,0,0,64
Bolton,,,212,180,36,8,2,1,3,1,6,449
Bradford,,,308,283,22,8,3,3,3,4,3,637
Braintree,,,162,205,9,9,5,3,0,2,8,404
Brandon,,,552,675,50,18,6,10,9,3,22,"1,345"
Brattleboro,-,"Windham 2-1",730,290,10,32,22,2,5,2,7,"1,101"
Brattleboro,-,"Windham 2-2",696,159,5,27,32,5,3,2,8,937
Brattleboro,-,"Windham 2-3",794,175,4,34,22,3,4,4,16,"1,056"
Bridgewater,,,134,146,5,3,4,1,1,0,2,296
Bridport,,,154,269,12,4,4,1,1,0,5,450
Brighton,,,103,221,12,7,2,10,0,1,8,364
Bristol,,,718,665,76,39,11,14,4,8,25,"1,562"
Brookfield,,,191,249,19,6,6,3,3,3,8,488
Brookline,,,103,56,4,4,2,2,3,1,2,177
Brownington,,,102,202,16,4,2,27,2,0,12,368
Brunswick,,,14,16,2,1,0,0,0,0,1,34
Burke,,,138,271,19,8,4,5,4,0,9,458
Burlington,-,"Chittenden 6-1","1,498","1,007",135,44,14,3,5,22,33,"2,762"
Burlington,-,"Chittenden 6-2",924,335,57,42,19,4,9,21,31,"1,442"
Burlington,-,"Chittenden 6-3","1,053",200,52,65,31,6,14,12,29,"1,462"
Burlington,-,"Chittenden 6-4",798,149,33,32,21,2,4,7,26,"1,072"
Burlington,-,"Chittenden 6-5","1,849",498,103,58,29,5,9,24,56,"2,631"
Burlington,-,"Chittenden 6-6",249,84,17,8,10,2,2,1,4,377
Burlington,-,"Chittenden 6-7",30,3,1,1,1,0,1,1,1,39
Cabot,,,192,221,19,12,9,11,5,6,15,490
Calais,,,398,249,30,25,12,1,3,6,23,748
Cambridge,,,517,486,76,12,7,3,10,4,5,"1,120"
Canaan,,,83,96,3,4,2,5,1,0,0,194
Castleton,,,326,628,50,20,11,9,8,0,12,"1,064"
Cavendish,,,202,203,50,4,2,3,5,0,4,475
Charleston,,,85,162,7,8,8,11,0,2,3,288
Charlotte,,,784,619,76,15,12,3,4,2,26,"1,541"
Chelsea,,,155,315,10,4,4,1,0,4,9,503
Chester,,,467,355,31,13,10,4,12,0,7,899
Chittenden,,,209,284,27,9,4,2,6,0,10,551
Clarendon,,,231,481,41,4,5,3,9,2,11,788
Colchester,-,"Chittenden 9-1",775,905,137,29,18,6,6,4,17,"1,903"
Colchester,-,"Chittenden 9-2","1,061","1,357",174,21,17,3,7,1,24,"2,670"
Concord,,,88,181,10,9,2,5,2,1,1,299
Corinth,,,195,221,20,6,4,5,5,4,5,465
Cornwall,,,237,191,18,11,8,3,2,11,16,497
Coventry,,,114,178,7,3,3,12,0,0,3,320
Craftsbury,,,134,203,26,20,11,27,5,8,10,444
Danby,,,144,250,11,12,4,2,7,0,12,442
Danville,,,322,450,28,13,5,12,1,4,10,845
Derby,,,454,884,35,6,8,34,4,1,10,"1,436"
Dorset,,,381,425,15,6,3,3,7,1,22,867
Dover,,,207,239,11,18,6,4,7,0,3,495
Dummerston,,,481,187,6,7,14,5,4,1,1,706
Duxbury,,,176,270,34,6,5,3,1,6,10,511
"E. Haven",,,23,41,3,5,1,3,1,0,3,81
"E. Montpelier",,,533,440,49,24,9,2,4,13,18,"1,093"
Eden,,,77,178,13,3,0,4,3,2,2,282
Elmore,,,155,150,22,8,5,1,0,9,8,358
Enosburgh,,,414,457,36,19,10,8,12,3,24,983
Essex,-,"Chittenden 8-1",962,"1,240",293,13,7,4,2,9,24,"2,554"
Essex,-,"Chittenden 8-2","1,272","1,331",280,24,12,3,6,1,43,"2,972"
Essex,-,"Chittenden 8-3",381,392,90,4,3,2,1,2,9,884
"Fair Haven",,,225,408,29,8,6,3,2,8,6,695
Fairfax,,,507,751,103,19,9,7,8,6,12,"1,422"
Fairfield,,,248,343,28,9,2,3,1,1,9,644
Fairlee,,,223,123,3,2,1,2,0,0,3,357
Fayston,,,287,206,11,11,2,0,3,1,11,532
Ferrisburgh,,,412,535,57,10,5,2,2,1,5,"1,030"
Fletcher,,,159,170,26,4,4,0,5,2,5,375
Franklin,,,129,274,17,9,4,2,4,0,4,443
Georgia,,,407,862,108,6,4,7,9,2,10,"1,416"
Glover,,,153,213,16,8,4,29,6,3,10,442
Goshen,,,38,32,2,3,1,0,0,0,0,76
Grafton,,,119,101,3,1,3,1,3,0,0,231
Granby,,,10,16,0,0,0,1,1,0,0,28
"Grand Isle",,,365,467,57,7,4,4,6,2,12,924
Granville,,,60,26,3,4,0,0,0,0,1,94
Greensboro,,,140,91,27,13,5,11,3,2,8,300
Groton,,,87,209,11,6,1,6,3,0,1,324
Guildhall,,,38,60,4,0,0,2,0,0,1,105
Guilford,,,412,175,9,21,14,7,5,4,4,651
Halifax,,,120,85,4,4,4,4,1,0,2,224
Hancock,,,43,46,5,1,1,0,2,0,1,100
Hardwick,,,346,454,37,21,12,21,6,9,15,921
Hartford,-,"Windsor 4-1",376,319,14,5,6,1,1,0,5,727
Hartford,-,"Windsor 4-2","1,368",725,39,22,8,13,6,4,78,"2,264"
Hartland,,,615,458,25,15,9,8,1,0,11,"1,145"
Highgate,,,257,639,43,11,4,11,3,1,19,989
Hinesburg,-,"Chittenden 4-1",9,2,0,0,0,0,1,1,0,13
Hinesburg,-,"Chittenden 4-2",899,625,65,23,9,2,4,14,33,"1,674"
Holland,,,38,117,7,1,0,5,0,0,3,171
Hubbardton,,,72,116,10,4,0,4,0,1,2,209
Huntington,,,474,245,48,18,6,8,6,5,17,830
"Hyde Park",,,480,640,39,21,8,17,9,13,33,"1,262"
Ira,,,38,93,7,3,4,1,2,1,2,151
Irasburg,,,85,210,16,2,1,33,0,1,1,349
"Isle La Motte",,,69,128,19,3,0,0,2,0,4,225
Jamaica,,,141,83,5,8,7,3,6,1,5,259
Jay,,,43,69,6,3,1,2,1,0,1,127
Jericho,,,"1,025",988,137,31,13,4,8,4,22,"2,232"
Johnson,,,341,356,35,8,9,5,6,6,9,775
Killington,,,165,230,12,0,0,4,2,0,4,417
Kirby,,,42,90,12,5,1,1,1,0,2,154
Landgrove,,,42,30,0,1,2,0,1,0,3,79
Leicester,,,104,166,14,4,2,0,4,0,3,298
Lemington,,,13,21,2,0,0,0,0,0,0,36
Lincoln,,,345,234,29,14,7,1,5,5,16,657
Londonderry,,,212,220,20,6,4,7,6,1,7,483
Lowell,,,65,170,6,0,0,11,1,0,3,256
Ludlow,,,285,350,19,3,2,4,4,0,4,671
Lunenburg,,,90,192,17,8,2,4,2,0,2,318
Lyndon,,,357,759,62,14,12,15,9,2,15,"1,245"
Maidstone,,,22,35,0,0,0,0,0,0,0,57
Manchester,,,723,757,24,18,11,7,16,1,22,"1,581"
Marlboro,,,271,67,3,9,9,0,1,0,5,365
Marshfield,,,245,268,18,17,17,3,4,1,11,585
Mendon,,,156,252,16,4,1,1,2,0,5,438
Middlebury,,,"1,341",733,60,34,12,8,8,17,52,"2,266"
Middlesex,,,442,291,43,34,23,8,6,7,29,885
"Middletown Springs",,,161,167,25,4,4,3,1,0,8,373
Milton,-,"Chittenden 10",729,"1,433",168,21,12,7,8,6,21,"2,405"
Milton,-,"Grand Isle-Chittenden",128,223,42,3,0,3,2,2,2,406
Monkton,,,365,397,61,20,7,7,13,10,14,896
Montgomery,,,224,153,17,12,9,7,2,0,7,431
Montpelier,,,"1,918",758,128,117,51,19,16,22,224,"3,255"
Moretown,,,308,291,40,16,6,5,8,1,11,689
Morgan,,,49,153,10,2,3,5,0,0,0,222
Morristown,,,682,813,80,20,18,14,7,17,22,"1,675"
"Mount Holly",,,223,245,17,3,2,5,5,1,2,503
"Mount Tabor",,,25,30,4,2,0,0,0,0,1,62
"New Haven",,,341,363,36,15,8,4,3,3,9,782
Newark,,,36,112,20,3,2,3,6,2,6,190
Newbury,,,318,271,21,8,6,1,3,0,84,714
Newfane,,,411,156,12,15,10,1,6,1,4,616
"Newport City",,,372,590,34,16,9,31,2,0,17,"1,072"
"Newport Town",,,97,286,12,8,0,18,1,0,5,427
"N. Hero",,,151,235,20,2,6,1,0,0,8,423
Northfield,,,491,790,45,16,11,7,6,7,23,"1,396"
Norton,,,10,31,6,1,1,1,0,0,0,50
Norwich,,,"1,105",225,11,11,11,3,0,6,10,"1,382"
Orange,,,75,241,11,8,0,3,0,0,5,343
Orwell,,,138,245,22,13,3,3,1,2,4,431
Panton,,,84,121,13,5,1,3,2,1,0,230
Pawlet,,,252,200,49,7,8,5,2,1,7,532
Peacham,,,171,131,13,4,3,3,0,2,8,335
Peru,,,75,65,1,2,1,1,0,0,1,146
Pittsfield,,,81,95,3,1,0,0,0,2,1,183
Pittsford,,,305,590,46,13,7,5,5,6,9,987
Plainfield,,,249,152,18,18,10,1,4,4,11,468
Plymouth,,,88,137,5,2,3,1,1,1,1,239
Pomfret,,,214,186,11,3,3,1,1,2,3,424
Poultney,,,356,457,43,10,8,4,9,0,10,897
Pownal,,,765,334,25,45,17,15,27,0,38,"1,267"
Proctor,,,219,270,23,4,2,3,3,1,6,531
Putney,,,608,128,6,31,13,3,3,1,6,799
Randolph,,,707,721,51,18,10,4,9,9,20,"1,550"
Reading,,,113,108,6,7,2,1,0,1,1,239
Readsboro,,,131,90,4,4,2,4,3,0,4,242
Richford,,,174,261,17,5,2,6,6,2,6,482
Richmond,,,878,621,106,28,11,4,8,8,39,"1,708"
Ripton,,,157,65,8,5,1,3,1,0,5,245
Rochester,,,256,143,15,14,0,0,0,0,3,431
Rockingham,,,730,339,35,35,13,8,20,2,18,"1,200"
Roxbury,,,101,118,15,7,0,3,2,0,2,248
Royalton,,,366,421,27,18,7,8,10,1,3,861
Rupert,,,143,119,5,8,2,1,5,0,9,292
"Rutland City",-,"Rutland 5-1",571,846,69,8,6,10,7,4,26,"1,547"
"Rutland City",-,"Rutland 5-2",455,606,51,13,7,7,5,5,13,"1,162"
"Rutland City",-,"Rutland 5-3",297,338,31,8,10,4,3,1,8,700
"Rutland City",-,"Rutland 5-4",464,532,51,16,6,7,11,2,12,"1,101"
"Rutland Town",,,547,987,68,17,7,2,14,4,17,"1,664"
Ryegate,,,151,211,12,7,5,9,2,0,6,403
Salisbury,,,122,154,16,4,1,7,2,3,5,315
Sandgate,,,65,50,8,1,0,3,2,0,1,130
Searsburg,,,9,13,2,0,2,0,4,0,2,32
Shaftsbury,,,581,425,21,20,15,5,21,1,19,"1,108"
Sharon,,,253,177,22,4,2,3,1,0,3,465
Sheffield,,,51,105,9,3,3,4,1,2,4,182
Shelburne,-,"Chittenden 5-1",915,613,66,18,8,1,4,12,24,"1,661"
Shelburne,-,"Chittenden 5-2",627,611,53,9,2,4,1,6,22,"1,335"
Sheldon,,,143,288,25,7,4,5,2,1,3,478
Shoreham,,,166,201,17,13,5,1,1,8,5,417
Shrewsbury,,,196,216,20,3,4,25,2,0,2,468
"S. Burlington",-,"Chittenden 7-1",809,553,69,13,4,3,3,5,17,"1,477"
"S. Burlington",-,"Chittenden 7-2",809,715,78,12,7,4,5,9,16,"1,655"
"S. Burlington",-,"Chittenden 7-3",708,412,52,16,12,4,4,14,12,"1,234"
"S. Burlington",-,"Chittenden 7-4",609,596,85,30,9,7,9,9,13,"1,368"
"S. Hero",,,354,343,57,9,7,2,4,5,14,795
Springfield,-,"Windsor 3-1",26,45,8,2,1,1,1,0,0,85
Springfield,-,"Windsor 3-2",941,936,63,25,9,9,28,1,19,"2,034"
"St. Albans City",,,740,713,113,21,10,7,6,4,28,"1,648"
"St. Albans Town",-,"Franklin 3-1",213,327,32,5,2,4,2,1,12,599
"St. Albans Town",-,"Franklin 3-2",443,754,75,14,7,5,4,1,8,"1,312"
"St. George",,,88,103,6,1,2,1,0,1,3,206
"St. Johnsbury",,,728,"1,059",71,25,14,24,6,5,26,"1,960"
Stamford,,,139,88,1,5,5,5,9,0,7,259
Stannard,,,37,31,5,3,2,5,1,0,3,87
Starksboro,,,338,289,37,12,7,5,3,4,17,712
Stockbridge,,,105,114,9,3,1,1,0,1,1,235
Stowe,,,641,731,62,15,15,9,7,2,21,"1,505"
Strafford,,,315,127,10,9,7,1,2,3,3,477
Stratton,,,32,44,0,1,4,1,1,0,0,83
Sudbury,,,102,98,10,2,3,0,2,0,0,217
Sunderland,-,"Bennington 3",48,21,2,1,1,0,3,0,1,77
Sunderland,-,"Bennington 4",112,105,1,4,2,0,5,0,2,231
Sutton,,,80,140,15,3,1,8,1,0,2,250
Swanton,,,518,955,76,16,9,5,6,4,10,"1,599"
Thetford,,,730,285,28,10,5,6,5,3,13,"1,086"
Tinmouth,-,"Rutland 2",23,28,2,1,1,0,1,0,0,56
Tinmouth,-,Rutland-Bennington,70,62,4,8,1,3,2,0,2,152
Topsham,,,90,176,12,4,4,0,1,0,4,292
Townshend,,,202,120,11,10,7,1,2,2,5,360
Troy,-,"Orleans 2",33,63,2,2,1,4,1,0,1,107
Troy,-,Orleans-Lamoille,106,161,8,2,1,7,1,0,2,288
Tunbridge,,,248,293,21,10,4,4,0,4,6,590
Underhill,,,648,541,104,16,11,1,3,3,23,"1,353"
Vergennes,,,351,389,38,12,2,1,4,0,11,808
Vernon,,,153,368,11,15,4,9,2,0,4,567
Vershire,,,114,81,6,4,4,1,1,0,4,216
Victory,,,1,26,0,3,0,1,0,0,0,32
Waitsfield,,,419,297,33,22,5,8,9,4,13,812
Walden,,,139,172,16,11,9,12,2,0,6,367
Wallingford,,,284,372,32,8,10,2,4,5,10,727
Waltham,,,78,99,10,4,0,1,2,0,2,196
Wardsboro,,,153,96,6,6,3,3,3,0,3,273
Warren,,,403,238,23,14,6,6,6,0,18,714
Washington,,,99,251,14,4,2,2,0,0,2,375
Waterbury,,,828,756,122,29,11,10,7,5,23,"1,792"
Waterford,,,136,316,17,5,3,10,3,0,5,495
Waterville,,,75,116,3,2,0,2,0,4,0,202
Weathersfield,,,380,424,39,18,3,7,11,1,10,893
Wells,,,153,182,14,5,2,4,2,0,6,368
"W. Fairlee",,,79,72,4,1,2,2,1,0,1,162
"W. Haven",,,36,49,3,2,0,1,0,1,0,92
"W. Rutland",,,184,374,28,7,5,4,8,3,3,618
"W. Windsor",,,248,185,20,6,3,5,3,0,8,478
Westfield,,,62,107,7,5,2,5,0,0,1,190
Westford,,,319,405,75,12,1,3,4,4,9,832
Westminster,-,"Windham 3",23,19,0,0,1,0,0,0,0,43
Westminster,-,"Windham 4",652,210,20,33,8,4,4,0,9,942
Westmore,,,43,84,2,3,4,7,0,0,1,144
Weston,,,157,103,8,2,1,0,2,0,0,273
Weybridge,,,224,146,13,6,2,2,0,1,11,406
Wheelock,,,64,129,9,5,3,3,3,1,5,223
Whiting,,,43,64,6,2,1,0,1,0,2,119
Whitingham,-,"Windham 6",147,155,5,16,7,2,4,0,0,336
Whitingham,-,Windham-Bennington,6,3,0,0,0,0,0,0,0,9
Williamstown,,,320,618,37,10,11,4,3,6,7,"1,018"
Williston,,,"1,404","1,494",160,22,15,8,8,20,25,"3,156"
Wilmington,,,309,210,8,23,8,4,2,0,7,571
Windham,,,73,51,1,3,5,2,4,2,4,145
Windsor,,,573,296,17,11,5,7,1,2,5,917
Winhall,,,123,156,4,4,2,0,4,0,4,298
Winooski,,,827,508,61,32,20,9,11,7,27,"1,504"
Wolcott,,,209,277,27,10,6,15,1,8,6,559
Woodbury,,,158,158,18,11,2,4,3,2,10,366
Woodford,,,77,27,1,4,1,1,1,0,2,114
Woodstock,,,708,461,22,11,4,1,2,2,8,"1,219"
Worcester,,,198,149,27,9,10,0,2,5,11,411
TOTALS,,,"89,509","87,075","8,428","3,157","1,673","1,434","1,089",722,"2,984","196,225"
