City/Town,Ward,Pct,"Christopher A. Bray","Ruth Hardy","Lloyd Dike","Robert Burton","Mason D. Wade, III",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent
Addison,,,308,303,342,305,19,1,202,0,"1,480"
Bridport,,,269,268,261,247,36,0,171,0,"1,252"
Bristol,,,"1,107",985,658,424,73,0,447,0,"3,694"
Cornwall,,,485,495,138,141,28,0,157,2,"1,446"
Ferrisburgh,,,900,871,534,440,48,2,409,0,"3,204"
Goshen,,,59,71,33,32,5,0,30,0,230
Granville,,,80,80,30,27,12,0,39,2,270
Hancock,,,74,74,35,40,21,0,52,0,296
Huntington,,,756,747,258,221,48,0,264,0,"2,294"
Leicester,,,205,219,154,160,22,1,147,0,908
Lincoln,,,536,497,201,148,36,2,174,0,"1,594"
Middlebury,-,"Addison 1","2,171","2,221",548,536,119,9,612,0,"6,216"
Middlebury,-,"Addison 5",253,258,45,43,9,0,66,0,674
Monkton,,,705,666,399,292,49,1,242,0,"2,354"
"New Haven",-,"Addison 3",134,132,108,81,7,1,63,0,526
"New Haven",-,"Addison 5",384,358,277,203,25,0,185,0,"1,432"
Orwell,,,249,254,246,248,39,2,202,0,"1,240"
Panton,,,204,203,123,106,8,1,81,0,726
Ripton,,,220,222,57,44,16,2,99,0,660
Rochester,,,295,359,121,136,64,5,218,4,"1,202"
Salisbury,,,261,248,181,157,27,0,188,0,"1,062"
Shoreham,,,310,306,173,178,21,1,193,0,"1,182"
Starksboro,,,515,480,313,228,28,0,220,2,"1,786"
Vergennes,,,806,798,294,292,48,2,302,0,"2,542"
Waltham,,,150,149,93,80,6,1,61,0,540
Weybridge,,,384,376,82,82,21,2,133,2,"1,082"
Whiting,,,78,92,63,61,11,1,72,0,378
TOTALS,,,"11,898","11,732","5,767","4,952",846,34,"5,029",12,"40,270"
