City/Town,Ward,Pct,"William Bill Doyle","Jeb Spaulding","Mary Just Skinner","Frank D. Romano","Francis J. Hoermann","Tom Kingston",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican,Republican,Independent
"Barre City",-,"Washington 1","1,048",871,794,667,263,71,5,0,"3,719"
"Barre City",-,"Washington 2",858,781,748,479,180,94,6,0,"3,146"
"Barre City",-,"Washington 3",835,779,769,459,151,94,4,0,"3,091"
"Barre Town",,,"2,377","2,084","1,700","1,615","1,048",173,6,0,"9,003"
Berlin,,,676,595,505,500,201,113,0,0,"2,590"
Cabot,,,334,290,224,173,127,47,2,0,"1,197"
Calais,,,492,518,460,274,126,135,2,0,"2,007"
Duxbury,,,259,268,253,129,66,32,0,0,"1,007"
"E. Montpelier",,,856,734,622,585,248,129,0,0,"3,174"
Fayston,,,296,255,260,134,80,38,1,0,"1,064"
Marshfield,,,428,405,392,256,138,77,4,0,"1,700"
Middlesex,,,402,452,399,255,106,106,10,0,"1,730"
Montpelier,-,"Washington 1","2,400","2,267","1,937","1,977",637,781,4,0,"10,003"
Montpelier,-,"Washington 2",345,304,241,265,75,79,0,0,"1,309"
Moretown,,,456,388,381,239,112,56,1,0,"1,633"
Northfield,,,"1,554","1,350","1,283","1,077",541,318,7,0,"6,130"
Plainfield,,,391,412,421,189,93,117,0,0,"1,623"
Roxbury,,,159,149,142,70,43,32,1,0,596
Waitsfield,,,481,388,381,223,127,56,1,0,"1,657"
Warren,,,502,400,449,204,142,53,2,0,"1,752"
Waterbury,,,"1,319","1,179","1,142",758,410,186,11,0,"5,005"
Woodbury,,,222,197,202,103,70,42,5,0,841
Worcester,,,292,267,261,185,80,70,1,0,"1,156"
TOTALS,,,"16,982","15,333","13,966","10,816","5,064","2,899",73,0,"65,133"
