City/Town,Ward,Pct,"Alison H. Clarkson","Alice W. Nitka","Richard Dick McCormack","Randy A. Gray","Wayne D. Townsend","Jack Williams","Mason ""Cloud"" Wade",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Dem/Prog,Republican,Republican,Republican,Independent
Andover,,,129,161,112,116,96,98,22,0,184,0,918
Baltimore,,,33,42,31,59,40,45,4,0,55,0,309
Barnard,,,318,257,294,113,177,112,47,0,266,0,"1,584"
Bethel,,,437,399,469,213,370,191,93,2,601,0,"2,775"
Bridgewater,,,226,201,176,129,141,114,35,1,270,0,"1,293"
Cavendish,,,236,321,215,216,164,194,28,3,369,0,"1,746"
Chester,,,601,695,550,439,324,369,94,1,698,0,"3,771"
Hartford,-,"Windsor 4-1",663,573,570,267,284,235,85,6,559,4,"3,246"
Hartford,-,"Windsor 4-2","2,112","1,851","1,898",741,706,633,258,9,"1,731",3,"9,942"
Hartland,,,974,837,852,398,373,385,115,3,950,0,"4,887"
Londonderry,,,401,430,314,248,185,185,58,4,641,0,"2,466"
Ludlow,,,365,558,318,313,247,271,71,1,607,0,"2,751"
"Mount Holly",,,247,375,216,246,202,208,42,5,451,0,"1,992"
Norwich,,,"1,754","1,498","1,578",184,191,172,114,1,982,0,"6,474"
Plymouth,,,128,154,108,89,82,68,20,1,148,0,798
Pomfret,,,351,293,314,90,139,89,34,0,271,0,"1,581"
Reading,,,204,179,178,99,76,100,25,0,210,0,"1,071"
Rochester,,,306,259,350,106,178,98,65,1,461,3,"1,827"
Royalton,,,572,475,605,257,380,214,117,5,912,3,"3,540"
Sharon,,,366,313,359,147,206,125,69,2,384,0,"1,971"
Springfield,-,"Windsor 3-1",45,57,47,49,33,37,7,0,67,0,342
Springfield,-,"Windsor 3-2","1,319","1,460","1,243","1,210",858,948,194,5,"1,421",6,"8,664"
Stockbridge,,,183,136,166,83,121,73,45,0,234,0,"1,041"
Weathersfield,,,533,551,467,471,393,523,76,6,754,0,"3,774"
"W. Windsor",,,388,369,355,165,162,179,61,2,353,0,"2,034"
Weston,,,192,222,166,96,76,84,34,0,219,0,"1,089"
Windsor,,,804,683,732,344,321,357,129,4,748,0,"4,122"
Woodstock,,,"1,204",927,908,295,357,282,113,3,972,0,"5,061"
TOTALS,,,"15,091","14,276","13,591","7,183","6,882","6,389","2,055",65,"15,518",19,"81,069"
