City/Town,Ward,Pct,"Phil Scott","David Zuckerman","Kevin Hoyt","Emily Peyton","Erynn Hazlett Whitney","Wayne Billado, III","Michael A. Devost","Charly Dickerson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Progressive/Democratic,Independent,"Truth Matters",Independent,Independent,Independent,Unaffiliated
Addison,,,680,145,7,8,7,2,1,7,5,11,1,874
Albany,,,393,106,12,9,1,3,5,0,7,9,1,546
Alburgh,,,817,195,10,12,4,22,3,3,3,19,0,"1,088"
Andover,,,244,93,10,4,3,1,1,0,1,11,0,368
Arlington,,,922,385,78,7,54,3,2,4,3,44,0,"1,502"
Athens,,,128,67,6,8,1,0,0,0,0,0,4,214
Bakersfield,,,539,128,8,8,2,5,1,2,3,5,0,701
Baltimore,,,101,28,1,1,2,0,1,1,4,4,0,143
Barnard,,,447,198,1,8,6,1,0,1,2,10,0,674
Barnet,,,769,254,14,8,8,1,7,7,10,26,0,"1,104"
"Barre City",,,"2,799",829,37,45,14,13,8,15,12,85,3,"3,860"
"Barre Town",,,"3,997",590,68,30,13,8,5,20,26,79,3,"4,839"
Barton,,,931,257,11,12,5,7,23,1,23,37,0,"1,307"
Belvidere,,,139,28,1,2,0,2,1,1,2,2,0,178
Bennington,-,"Bennington 2-1","1,869","1,138",312,43,63,10,12,9,9,107,3,"3,575"
Bennington,-,"Bennington 2-2","1,916","1,019",316,46,71,19,16,14,15,141,4,"3,577"
Benson,,,414,99,16,7,8,2,2,5,26,13,0,592
Berkshire,,,549,107,13,10,4,9,7,2,6,14,0,721
Berlin,,,"1,176",316,8,13,4,5,2,5,7,17,0,"1,553"
Bethel,,,772,316,14,9,6,8,0,3,4,30,0,"1,162"
Bloomfield,,,92,29,1,2,1,0,1,1,2,1,0,130
Bolton,,,553,209,3,3,1,3,0,1,7,6,0,786
Bradford,,,"1,045",371,24,5,7,5,7,6,4,33,4,"1,511"
Braintree,,,525,157,9,8,2,2,2,4,0,9,0,718
Brandon,,,"1,544",507,46,22,12,5,4,7,25,35,2,"2,209"
Brattleboro,-,"Windham 2-1","1,205","1,004",18,56,13,10,12,3,7,85,2,"2,415"
Brattleboro,-,"Windham 2-2",861,"1,065",16,69,11,4,6,10,3,92,5,"2,142"
Brattleboro,-,"Windham 2-3",789,"1,195",25,59,14,6,8,5,1,58,2,"2,162"
Bridgewater,,,433,138,3,7,2,2,0,3,5,12,0,605
Bridport,,,577,135,5,5,3,0,4,0,10,6,0,745
Brighton,,,409,98,4,10,1,4,9,4,12,68,0,619
Bristol,,,"1,542",625,10,25,11,9,2,5,7,27,0,"2,263"
Brookfield,,,604,203,9,8,4,1,2,2,11,12,0,856
Brookline,,,189,127,5,2,2,4,0,0,0,5,1,335
Brownington,,,360,75,5,12,0,1,11,2,11,16,1,494
Brunswick,,,59,6,0,0,0,0,0,0,0,0,0,65
Burke,,,695,181,3,5,2,2,5,6,9,21,0,929
Burlington,-,"Chittenden 6-1","3,065","1,744",36,35,19,15,6,8,5,102,2,"5,037"
Burlington,-,"Chittenden 6-2","1,412","1,372",6,15,6,3,4,2,6,64,0,"2,890"
Burlington,-,"Chittenden 6-3","1,512","2,598",23,45,19,18,9,22,7,137,2,"4,392"
Burlington,-,"Chittenden 6-4","1,126","1,541",9,28,15,19,10,6,9,103,1,"2,867"
Burlington,-,"Chittenden 6-5","2,709","2,432",9,33,13,20,3,12,17,165,1,"5,414"
Burlington,-,"Chittenden 6-6",546,747,7,17,8,12,0,5,2,69,0,"1,413"
Burlington,-,"Chittenden 6-7",178,166,1,4,3,0,0,1,1,6,0,360
Cabot,,,658,202,3,5,2,1,2,1,0,25,1,900
Calais,,,663,436,8,10,5,0,2,2,4,24,0,"1,154"
Cambridge,,,"1,582",540,10,16,7,10,4,6,9,34,0,"2,218"
Canaan,,,375,84,15,2,2,2,7,0,1,14,1,503
Castleton,,,"1,584",411,44,23,7,12,6,16,26,50,2,"2,181"
Cavendish,,,565,177,9,17,7,1,1,1,2,16,0,796
Charleston,,,376,105,4,7,3,2,14,1,12,18,1,543
Charlotte,,,"1,979",838,4,14,5,2,3,2,3,67,0,"2,917"
Chelsea,,,552,143,12,10,2,4,0,1,6,10,0,740
Chester,,,"1,202",428,32,50,15,1,10,2,2,40,0,"1,782"
Chittenden,,,632,179,11,7,3,2,3,0,7,13,1,858
Clarendon,,,"1,143",235,29,6,4,6,6,8,11,35,1,"1,484"
Colchester,-,"Chittenden 9-1","3,022",928,18,28,16,20,5,11,10,82,0,"4,140"
Colchester,-,"Chittenden 9-2","4,165","1,171",27,29,13,12,6,4,14,110,1,"5,552"
Concord,,,479,100,13,10,3,2,11,5,4,11,0,638
Corinth,,,578,204,17,7,2,3,3,5,2,21,0,842
Cornwall,,,566,268,2,6,2,1,0,0,2,15,1,863
Coventry,,,428,97,11,6,2,4,11,0,3,11,1,574
Craftsbury,,,514,216,20,6,3,1,1,1,1,21,0,784
Danby,,,543,154,25,7,8,3,2,0,6,18,0,766
Danville,,,"1,135",279,15,9,5,2,9,6,6,36,0,"1,502"
Derby,,,"1,924",414,37,26,5,6,37,9,13,61,3,"2,535"
Dorset,,,928,402,25,13,15,2,0,3,3,32,0,"1,423"
Dover,,,630,261,18,15,7,13,3,3,0,6,0,956
Dummerston,,,663,610,11,26,3,0,1,4,2,48,0,"1,368"
Duxbury,,,662,225,7,7,3,2,0,3,0,14,0,923
"E. Haven",,,96,33,4,0,1,0,4,0,2,4,0,144
"E. Montpelier",,,"1,139",553,14,9,7,4,0,7,8,40,0,"1,781"
Eden,,,452,132,12,8,6,0,4,3,5,15,0,637
Elmore,,,446,144,1,2,0,1,1,1,11,7,0,614
Enosburgh,,,"1,004",198,17,14,6,16,5,5,5,14,0,"1,284"
Essex,-,"Chittenden 8-1","4,251","1,259",18,28,19,18,15,3,16,103,0,"5,730"
Essex,-,"Chittenden 8-2","4,393","1,484",26,30,20,20,23,12,27,132,0,"6,167"
Essex,-,"Chittenden 8-3","1,230",342,11,6,8,7,3,3,6,36,0,"1,652"
"Fair Haven",,,948,243,26,19,9,4,7,4,38,23,3,"1,324"
Fairfax,,,"2,367",507,24,21,10,23,7,8,10,46,0,"3,023"
Fairfield,,,890,189,14,13,4,16,3,2,5,14,0,"1,150"
Fairlee,,,443,165,5,7,3,1,1,1,3,6,0,635
Fayston,,,649,293,1,4,2,1,2,2,0,23,0,977
Ferrisburgh,,,"1,326",449,11,8,4,4,1,8,4,30,4,"1,849"
Fletcher,,,613,186,7,3,0,5,2,1,3,10,0,830
Franklin,,,621,84,14,8,4,14,2,5,11,9,0,772
Georgia,,,"2,386",391,25,22,7,46,6,4,12,39,2,"2,940"
Glover,,,465,162,9,5,2,0,9,0,7,11,0,670
Goshen,,,76,48,2,1,1,0,0,1,0,2,0,131
Grafton,,,291,104,7,2,4,1,2,0,0,4,0,415
Granby,,,27,13,0,1,0,1,1,0,0,0,0,43
"Grand Isle",,,"1,109",254,5,15,4,9,2,1,1,27,0,"1,427"
Granville,,,106,57,0,0,0,0,0,0,1,5,0,169
Greensboro,,,312,161,6,0,0,0,2,1,1,9,0,492
Groton,,,411,97,13,4,1,2,3,4,2,15,1,553
Guildhall,,,130,34,4,0,0,0,1,2,0,4,0,175
Guilford,,,699,566,15,26,7,8,0,5,2,35,0,"1,363"
Halifax,,,280,157,15,15,0,3,2,0,3,21,0,496
Hancock,,,119,49,1,0,1,0,0,0,1,2,0,173
Hardwick,,,"1,108",397,16,22,5,4,6,3,3,27,0,"1,591"
Hartford,-,"Windsor 4-1","1,074",364,12,11,6,3,6,7,5,27,0,"1,515"
Hartford,-,"Windsor 4-2","2,887","1,579",53,49,34,15,24,19,14,117,0,"4,791"
Hartland,,,"1,449",622,24,22,6,2,6,19,7,60,5,"2,222"
Highgate,,,"1,395",214,19,19,9,40,10,5,5,29,0,"1,745"
Hinesburg,-,"Chittenden 4-1",10,10,0,0,0,0,0,0,0,2,0,22
Hinesburg,-,"Chittenden 4-2","2,006",979,12,11,8,6,1,2,9,66,2,"3,102"
Holland,,,266,52,7,1,5,1,14,2,3,9,0,360
Hubbardton,,,314,91,2,4,3,2,3,1,1,10,0,431
Huntington,,,921,449,7,12,3,1,2,3,3,18,0,"1,419"
"Hyde Park",,,"1,282",380,14,16,6,2,8,4,6,29,3,"1,750"
Ira,,,205,45,3,4,0,0,0,1,0,6,0,264
Irasburg,,,536,78,15,6,2,0,13,0,15,13,0,678
"Isle La Motte",,,258,76,3,4,2,3,2,0,1,7,0,356
Jamaica,,,342,211,7,4,6,2,1,1,0,12,0,586
Jay,,,207,60,6,2,1,1,4,2,10,3,0,296
Jericho,,,"2,663",903,18,19,4,9,4,1,14,60,0,"3,695"
Johnson,,,"1,066",451,9,15,6,5,5,8,4,40,0,"1,609"
Killington,,,578,217,4,12,4,2,3,3,2,13,0,838
Kirby,,,241,77,0,5,0,0,1,1,3,4,0,332
Landgrove,,,99,36,0,0,0,0,0,0,0,0,0,135
Leicester,,,402,104,8,7,3,4,1,4,7,4,0,544
Lemington,,,39,9,0,0,1,0,1,0,0,0,0,50
Lincoln,,,573,350,1,11,3,4,1,1,1,21,0,966
Londonderry,,,752,313,20,13,6,0,1,1,0,23,0,"1,129"
Lowell,,,330,102,23,5,1,5,5,2,3,16,0,492
Ludlow,,,865,296,17,15,6,5,2,5,3,38,0,"1,252"
Lunenburg,,,451,110,18,12,6,5,9,6,2,22,0,641
Lyndon,,,"1,865",422,30,31,11,5,20,11,10,62,2,"2,469"
Maidstone,,,121,12,2,0,0,0,2,0,0,8,0,145
Manchester,,,"1,809",787,51,22,38,1,4,4,8,94,3,"2,821"
Marlboro,,,255,368,3,11,0,3,1,2,0,7,0,650
Marshfield,,,641,287,12,2,1,2,1,2,6,19,0,973
Mendon,,,577,176,7,9,2,0,1,1,3,9,1,786
Middlebury,,,"2,545","1,625",18,37,8,9,9,12,9,96,0,"4,368"
Middlesex,,,819,397,7,5,2,3,2,3,5,16,0,"1,259"
"Middletown Springs",,,367,160,8,6,3,1,0,0,2,8,0,555
Milton,-,"Chittenden 10","4,159",899,55,36,28,29,10,12,15,138,0,"5,381"
Milton,-,"Grand Isle-Chittenden",718,111,3,6,0,6,1,1,4,23,0,873
Monkton,,,"1,010",358,4,8,5,3,3,3,6,11,0,"1,411"
Montgomery,,,457,244,17,12,1,1,5,4,6,14,0,761
Montpelier,,,"2,724","2,264",13,42,17,8,6,15,26,101,0,"5,216"
Moretown,,,831,338,3,8,1,2,0,3,2,15,0,"1,203"
Morgan,,,335,41,7,2,0,0,4,0,0,14,0,403
Morristown,,,"2,265",790,31,35,12,7,7,6,29,51,1,"3,234"
"Mount Holly",,,584,206,17,9,4,5,3,3,3,22,0,856
"Mount Tabor",,,83,21,2,2,5,0,0,1,1,4,0,119
"New Haven",,,901,232,11,8,1,3,2,1,5,15,1,"1,180"
Newark,,,259,55,8,5,3,1,5,0,4,9,0,349
Newbury,,,891,249,20,14,5,6,1,5,4,32,0,"1,227"
Newfane,,,581,471,9,26,13,5,5,3,4,32,0,"1,149"
"Newport City",,,"1,309",379,27,19,11,4,38,3,15,57,1,"1,863"
"Newport Town",,,611,118,18,4,1,1,6,5,4,18,0,786
"N. Hero",,,556,135,0,6,1,1,0,0,1,13,0,713
Northfield,,,"1,891",474,19,22,5,10,4,12,11,54,2,"2,504"
Norton,,,83,18,1,0,0,0,4,0,0,2,0,108
Norwich,,,"1,307","1,143",4,9,7,2,1,9,8,91,0,"2,581"
Orange,,,499,74,17,6,0,3,2,4,7,8,0,620
Orwell,,,593,111,12,10,4,3,3,1,5,13,0,755
Panton,,,307,96,3,1,4,2,1,1,2,4,0,421
Pawlet,,,571,270,25,3,6,1,0,0,0,17,0,893
Peacham,,,365,131,5,3,4,0,2,4,2,6,0,522
Peru,,,168,116,3,5,0,0,0,2,1,5,0,300
Pittsfield,,,223,94,3,3,1,1,1,0,4,4,0,334
Pittsford,,,"1,304",297,27,29,13,4,2,8,27,37,0,"1,748"
Plainfield,,,443,341,4,7,3,0,0,4,4,20,1,827
Plymouth,,,271,88,4,1,3,0,1,3,0,0,0,371
Pomfret,,,469,188,4,0,1,1,2,0,4,12,0,681
Poultney,,,"1,181",360,30,15,13,3,7,4,16,45,0,"1,674"
Pownal,,,999,457,209,22,32,7,7,7,2,48,2,"1,792"
Proctor,,,732,178,10,10,5,5,4,2,4,16,0,966
Putney,,,592,805,13,53,9,3,4,3,5,37,0,"1,524"
Randolph,,,"1,866",628,19,17,11,8,6,13,15,45,0,"2,628"
Reading,,,308,123,3,3,0,0,0,1,1,10,0,449
Readsboro,,,249,123,27,7,2,2,3,3,0,17,0,433
Richford,,,674,172,22,13,7,20,10,3,5,24,1,951
Richmond,,,"1,979",895,11,9,7,7,4,1,5,47,0,"2,965"
Ripton,,,189,165,0,3,1,1,0,1,1,10,0,371
Rochester,,,457,239,6,8,3,4,0,2,3,15,0,737
Rockingham,,,"1,510",805,34,64,20,9,8,10,6,75,0,"2,541"
Roxbury,,,308,107,4,7,1,1,0,2,1,9,0,440
Royalton,,,"1,016",371,27,16,5,4,5,8,10,33,0,"1,495"
Rupert,,,266,136,11,3,6,0,2,0,8,7,1,440
"Rutland City",-,"Rutland 5-1","1,841",520,24,22,8,4,10,5,17,55,2,"2,508"
"Rutland City",-,"Rutland 5-2","1,499",417,27,16,15,8,7,7,18,51,0,"2,065"
"Rutland City",-,"Rutland 5-3","1,004",371,31,36,16,7,5,5,15,47,1,"1,538"
"Rutland City",-,"Rutland 5-4","1,324",470,34,34,16,7,9,10,12,47,1,"1,964"
"Rutland Town",,,"1,970",407,31,17,7,7,5,11,7,58,1,"2,521"
Ryegate,,,492,109,13,8,3,3,3,5,2,10,0,648
Salisbury,,,502,158,2,4,2,2,2,2,4,8,0,686
Sandgate,,,136,84,11,2,13,0,1,1,1,4,0,253
Searsburg,,,47,14,1,0,0,0,0,0,0,2,0,64
Shaftsbury,,,"1,336",648,144,12,33,2,6,8,7,44,3,"2,243"
Sharon,,,589,272,12,7,6,1,3,1,2,13,0,906
Sheffield,,,256,82,4,13,0,0,5,1,7,12,0,380
Shelburne,-,"Chittenden 5-1","2,008",902,3,16,4,2,6,4,2,37,0,"2,984"
Shelburne,-,"Chittenden 5-2","1,794",580,7,10,6,4,3,2,5,62,0,"2,473"
Sheldon,,,819,113,8,10,8,25,5,0,5,23,2,"1,018"
Shoreham,,,527,185,10,6,3,5,0,0,2,9,0,747
Shrewsbury,,,464,181,14,6,5,4,1,1,2,24,0,702
"S. Burlington",-,"Chittenden 7-1","1,981",966,3,13,12,4,4,4,6,74,0,"3,067"
"S. Burlington",-,"Chittenden 7-2","2,775",824,11,13,7,8,3,4,12,69,0,"3,726"
"S. Burlington",-,"Chittenden 7-3","1,921","1,114",12,18,13,14,8,4,9,73,1,"3,187"
"S. Burlington",-,"Chittenden 7-4","1,803",871,14,17,9,12,8,3,7,78,0,"2,822"
"S. Hero",,,"1,015",264,8,7,2,4,1,3,2,22,0,"1,328"
Springfield,-,"Windsor 3-1",111,41,7,2,3,0,0,1,0,4,0,169
Springfield,-,"Windsor 3-2","2,921","1,041",84,80,30,19,25,20,20,135,4,"4,379"
"St. Albans City",,,"2,144",713,18,43,10,66,11,7,7,65,2,"3,086"
"St. Albans Town",-,"Franklin 3-1","1,020",197,10,9,0,23,4,0,3,17,0,"1,283"
"St. Albans Town",-,"Franklin 3-2","2,008",382,20,24,10,39,3,4,22,47,0,"2,559"
"St. George",,,322,112,3,2,2,1,1,2,2,8,0,455
"St. Johnsbury",,,"2,312",837,55,38,19,16,33,19,21,58,3,"3,411"
Stamford,,,329,102,55,4,6,9,2,0,2,38,0,547
Stannard,,,70,39,1,0,0,0,1,0,1,2,0,114
Starksboro,,,698,289,11,3,4,4,2,3,6,12,1,"1,033"
Stockbridge,,,340,120,1,4,3,0,1,1,1,8,0,479
Stowe,,,"2,454",875,8,17,7,8,4,8,7,66,0,"3,454"
Strafford,,,444,331,2,9,1,4,0,1,2,15,0,809
Stratton,,,135,54,1,0,0,0,0,0,0,1,0,191
Sudbury,,,279,99,2,4,0,0,1,1,0,5,0,391
Sunderland,-,"Bennington 3",104,49,9,0,4,0,0,0,0,5,0,171
Sunderland,-,"Bennington 4",319,110,30,4,10,2,1,0,1,11,1,489
Sutton,,,392,99,8,4,0,0,7,4,7,22,0,543
Swanton,,,"2,609",426,32,29,14,57,9,7,19,57,1,"3,260"
Thetford,,,"1,155",683,12,10,7,4,4,2,11,33,0,"1,921"
Tinmouth,-,"Rutland 2",67,16,1,0,2,0,0,1,0,4,0,91
Tinmouth,-,Rutland-Bennington,175,65,4,0,1,0,0,0,2,4,0,251
Topsham,,,494,105,17,3,3,2,4,7,3,18,0,656
Townshend,,,417,284,8,23,7,4,1,3,1,30,2,780
Troy,-,"Orleans 2",163,39,10,2,0,1,5,0,2,1,5,228
Troy,-,Orleans-Lamoille,411,105,17,8,0,2,12,1,5,12,1,574
Tunbridge,,,606,225,10,4,5,1,2,0,5,15,0,873
Underhill,,,"1,538",643,6,5,1,5,2,2,7,40,1,"2,250"
Vergennes,,,"1,034",420,3,13,3,1,3,0,4,20,1,"1,502"
Vernon,,,890,277,19,27,10,4,2,8,11,69,3,"1,320"
Vershire,,,249,155,2,8,1,1,0,3,2,10,0,431
Victory,,,47,5,0,1,0,0,0,0,2,1,0,56
Waitsfield,,,816,388,7,9,1,3,2,1,3,26,0,"1,256"
Walden,,,395,158,8,6,1,0,4,2,3,15,3,595
Wallingford,,,907,301,24,16,9,5,3,8,6,33,0,"1,312"
Waltham,,,236,85,1,3,0,0,1,0,0,0,0,326
Wardsboro,,,324,145,7,4,6,1,3,0,1,10,0,501
Warren,,,761,458,1,16,4,1,3,5,1,0,20,"1,270"
Washington,,,458,108,10,6,3,1,0,10,5,15,0,616
Waterbury,,,"2,453",937,13,23,8,6,6,8,15,64,2,"3,535"
Waterford,,,635,142,15,7,1,2,5,2,9,18,0,836
Waterville,,,347,75,10,3,4,2,3,1,6,10,0,461
Weathersfield,,,"1,334",361,40,23,5,5,5,6,7,22,1,"1,809"
Wells,,,544,136,21,7,5,5,4,4,0,17,0,743
"W. Fairlee",,,239,100,2,2,3,0,3,2,0,11,0,362
"W. Haven",,,104,25,0,3,15,2,0,1,0,1,0,151
"W. Rutland",,,883,178,34,21,14,3,6,9,6,22,1,"1,177"
"W. Windsor",,,588,222,6,2,6,3,1,7,1,14,0,850
Westfield,,,248,75,3,6,2,0,3,2,4,7,0,350
Westford,,,"1,068",325,2,6,1,2,0,2,7,24,0,"1,437"
Westminster,-,"Windham 3",53,32,2,3,0,1,0,0,0,1,0,92
Westminster,-,"Windham 4",825,747,17,47,12,6,12,8,5,40,2,"1,721"
Westmore,,,172,48,4,3,1,1,3,0,1,7,0,240
Weston,,,316,126,5,0,5,0,2,0,0,7,0,461
Weybridge,,,380,221,0,2,0,0,0,0,1,13,0,617
Wheelock,,,301,112,16,7,0,2,4,2,3,9,0,456
Whiting,,,145,43,3,2,20,1,0,0,2,0,2,218
Whitingham,-,"Windham 6",465,173,31,14,12,4,0,3,0,27,0,729
Whitingham,-,Windham-Bennington,19,17,8,0,0,0,1,1,0,2,0,48
Williamstown,,,"1,526",231,35,16,9,7,3,12,12,31,0,"1,882"
Williston,,,"5,158","1,553",21,32,12,19,12,9,13,118,3,"6,950"
Wilmington,,,694,381,12,23,7,4,2,7,4,32,1,"1,167"
Windham,,,192,69,7,4,3,3,0,1,0,5,0,284
Windsor,,,"1,225",525,27,32,9,11,8,9,13,48,1,"1,908"
Winhall,,,447,189,9,8,6,1,2,4,1,12,0,679
Winooski,,,"1,947","1,575",16,27,18,16,7,7,10,104,7,"3,734"
Wolcott,,,662,224,7,13,2,1,5,2,3,18,0,937
Woodbury,,,396,159,12,10,3,0,3,1,4,5,0,593
Woodford,,,110,51,22,0,5,1,0,1,1,5,0,196
Woodstock,,,"1,446",582,10,17,7,4,0,11,10,39,0,"2,126"
Worcester,,,362,239,6,2,1,0,0,2,9,11,0,632
TOTALS,,,"248,412","99,215","4,576","3,505","1,777","1,431","1,160","1,037","1,598","8,087",170,"370,968"
