City/Town,Ward,Pct,"Richard McCormack","John Carroll","Cheryl P. Rivers","Chester P. Scott, Jr","David McCullough","Jon Appleton","Doug Allen","Raymond Nymalm",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Republican,Democratic,Independent,Independent
Andover,,,61,95,54,98,82,49,16,16,0,0,471
Baltimore,,,31,27,32,34,21,22,7,9,0,0,183
Barnard,,,226,227,143,139,247,90,74,11,0,0,"1,157"
Bethel,,,368,297,241,199,457,133,106,10,1,0,"1,812"
Bridgewater,,,198,187,111,117,149,81,39,29,0,0,911
Cavendish,,,195,247,181,194,203,144,49,131,1,0,"1,345"
Chester,,,448,593,389,568,416,332,110,101,6,0,"2,963"
Hartford,-,"Windsor 1-1",86,83,81,37,47,94,12,5,3,0,448
Hartford,-,"Windsor 1-2","1,180","1,242","1,044",729,866,"1,269",189,89,11,0,"6,619"
Hartland,,,601,537,460,412,411,452,122,43,0,0,"3,038"
Ludlow,,,396,364,320,333,244,253,73,237,3,0,"2,223"
Norwich,,,843,629,857,266,297,843,93,68,5,0,"3,901"
Plymouth,,,82,92,64,78,79,38,26,38,0,0,497
Pomfret,,,255,191,188,121,134,140,38,10,0,0,"1,077"
Reading,,,137,120,98,115,98,83,25,14,1,0,691
Rochester,,,265,213,237,147,173,100,79,22,0,0,"1,236"
Royalton,,,344,275,252,192,503,171,255,27,3,0,"2,022"
Sharon,,,235,170,170,102,188,150,73,5,0,0,"1,093"
Springfield,-,"Windsor 5-1","1,029","1,011",889,"1,229",722,681,146,145,7,0,"5,859"
Springfield,-,"Windsor 5-2",447,465,377,610,353,320,81,65,0,0,"2,718"
Stockbridge,,,111,91,95,79,150,47,23,5,0,0,601
Weathersfield,,,438,483,399,487,353,326,97,74,0,0,"2,657"
"W. Windsor",,,210,201,136,161,139,130,50,14,0,0,"1,041"
Weston,,,67,125,81,128,102,69,21,20,0,0,613
Windsor,,,637,693,500,514,527,484,200,73,1,0,"3,629"
Woodstock,,,832,785,566,558,521,418,119,61,4,0,"3,864"
TOTALS,,,"9,722","9,443","7,965","7,647","7,482","6,919","2,123","1,322",46,0,"52,669"
