City/Town,Ward,Pct,"Ruth Harvie","Richard McCormack","Cheryl P. Rivers","Tom Hayes","Michael Kainen","Tom Lauritsen","George Timko",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic,Republican,Republican,Democratic,"Natural Law"
Andover,,,83,78,74,69,76,45,16,0,0,441
Baltimore,,,46,41,34,24,21,37,3,0,0,206
Barnard,,,226,198,151,247,126,77,5,0,0,"1,030"
Bethel,,,327,380,293,287,192,165,22,0,0,"1,666"
Bridgewater,,,140,151,117,185,93,63,8,0,0,757
Cavendish,,,246,162,155,182,178,213,119,0,0,"1,255"
Chester,,,562,429,417,390,393,379,86,0,0,"2,656"
Hartford,-,"Windsor 2-1",321,239,201,349,362,135,20,0,0,"1,627"
Hartford,-,"Windsor 2-2",885,909,937,877,"1,070",565,48,0,0,"5,291"
Hartland,,,496,610,544,499,420,375,24,0,0,"2,968"
Ludlow,,,418,369,306,329,339,309,120,0,0,"2,190"
Norwich,,,464,"1,002",970,406,403,764,41,0,0,"4,050"
Plymouth,,,116,77,70,104,81,37,16,0,0,501
Pomfret,,,172,235,192,201,114,126,13,0,0,"1,053"
Reading,,,150,124,87,120,80,89,13,0,0,663
Rochester,,,240,237,246,179,150,113,10,0,0,"1,175"
Royalton,,,339,427,376,351,322,217,27,0,0,"2,059"
Sharon,,,196,268,260,163,146,143,19,0,0,"1,195"
Springfield,-,"Windsor 1-1",319,214,202,207,209,223,17,0,0,"1,391"
Springfield,-,"Windsor 6","1,515","1,238","1,168","1,026","1,009","1,228",137,0,0,"7,321"
Stockbridge,,,141,106,90,114,83,50,8,0,0,592
Weathersfield,,,479,365,368,383,316,571,37,0,0,"2,519"
"W. Windsor",,,225,200,152,201,169,138,18,0,0,"1,103"
Weston,,,136,88,84,114,121,81,10,0,0,634
Windsor,,,655,660,625,502,399,517,57,0,0,"3,415"
Woodstock,,,735,746,563,885,483,407,45,0,0,"3,864"
TOTALS,,,"9,632","9,553","8,682","8,394","7,355","7,067",939,0,0,"51,622"
